sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	108	1307261	4	15615	1	000001561524000066	"2024-05-24 16:44:13"	wk-form4_1716583440.xml	4	2024-05-22	0	0	0	000000000000000000	0	"Common Stock"	2024-05-22	S	0	2000	110	220000	D	50725	D		0	-4	0																						"Mastec Inc"	MTZ	1623	650829355	FL	0004-12-31	16	c	"Campbell C Robert"	"4145 Pinta Court"		"Coral Gables"	FL	33146		1	0	0	0			0	0	0	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1307261	4	15615	1	000001561524000050	"2024-05-16 16:42:23"	wk-form4_1715892129.xml	4	2024-05-14	0	0	0	000000000000000000	0	"Common Stock"	2024-05-14	S	0	3000	108	324000	D	52289	D		0	-5	0																						"Mastec Inc"	MTZ	1623	650829355	FL	0004-12-31	16	c	"Campbell C Robert"	"4145 Pinta Court"		"Coral Gables"	FL	33146		1	0	0	0			0	0	0	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1662017	1	15615	1	000001561524000048	"2024-05-15 16:57:30"	wk-form4_1715806623.xml	4	2024-05-13	0	0	0	000000000000000000	0	"Common Stock"	2024-05-13	S	0	3500	106.919	374218	D	10016	D		1	-26	0																						"Mastec Inc"	MTZ	1623	650829355	FL	0004-12-31	16	c	"Palomarez Javier Alberto"	"3405 Piney Point"		"Flower Mound"	TX	75022		1	0	0	0			0	0	0	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1345434	2	15615	1	000120919123051970	"2023-10-04 16:30:46"	doc4.xml	4	2023-10-02	0	0	0	000000000000000000	0	"Common Stock"	2023-10-02	S	0	1095	71.46	78249	D	14001	D	"By 401(k) Plan."	0	-7	0																						"Mastec Inc"	MTZ	1623	650829355	FL	0004-12-31	16	c	"Love Timothy Michael"	"800 S Douglas Road"	"12Th Floor"	"Coral Gables"	FL	33134		0	1	0	0	CAO		0	0	0	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1965258	1	15615	1	000120919123051965	"2023-10-04 16:29:37"	doc4.xml	4	2023-10-02	0	0	0	000000000000000000	0	"Common Stock"	2023-10-02	S	0	1332	71.35	95038	D	16765	D	"By 401(k) plan"	0	-7	0																						"Mastec Inc"	MTZ	1623	650829355	FL	0004-12-31	16	c	"Dimarco Paul"	"800 S Douglas Road"	"12Th Floor"	"Coral Gables"	FL	33134		0	1	0	0	CFO		0	0	0	0	1	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1293639	4	15615	1	000120919121044913	"2021-07-02 16:09:30"	doc4.xml	4	2021-07-01	0	0	0	000000000000000000	0	"Common stock"	2021-07-01	S	0	48452	106.626	5166254	D	138577	D	"By 401(k) Plan"	0	-26	0																						"Mastec Inc"	MTZ	1623	650829355	FL	0004-12-31	16	c	"Pita George"	"800 S Douglas Road, 12Th Floor"		"Coral Gables"	FL	33134		0	1	0	0	CFO		0	0	0	0	1	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1307261	4	15615	1	000120919121033580	"2021-05-18 17:05:44"	doc4.xml	4	2021-05-14	0	0	0	000000000000000000	1	"Common Stock"	2021-05-17	S	0	3000	120.143	360429	D	49827	D		0	-6	0																						"Mastec Inc"	MTZ	1623	650829355	FL	0004-12-31	16	c	"Campbell C Robert"	"4145 Pinta Court"		"Coral Gables"	FL	33146		1	0	0	0			0	0	0	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1341639	5	15615	1	000120919121023818	"2021-03-31 17:10:04"	doc4.xml	4	2021-03-29	0	0	0	000000000000000000	0	"Common Stock"	2021-03-29	S	0	1564	91.0062	142334	D	25000	D		0	-6	0																						"Mastec Inc"	MTZ	1623	650829355	FL	0004-12-31	16	c	"Csiszar Ernst N"	"1579 Kathwood Dr."		Columbia	SC	29206		1	0	0	0			0	0	0	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1341639	5	15615	1	000120919121023060	"2021-03-25 17:26:03"	doc4.xml	4	2021-03-23	0	0	0	000000000000000000	0	"Common Stock"	2021-03-23	S	0	1700	89.9174	152860	D	26564	D		0	-6	0																	C		0	0000		"Mastec Inc"	MTZ	1623	650829355	FL	0004-12-31	16	c	"Csiszar Ernst N"	"1579 Kathwood Dr."		Columbia	SC	29206		1	0	0	0			0	0	0	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1382697	6	15615	1	000120919121022136	"2021-03-19 17:11:30"	doc4.xml	4	2021-03-17	0	0	0	000000000000000000	0	"Common Stock"	2021-03-17	S	0	16422	95.8261	1573656	D	183102	D	"By 401(k) Plan"	0	-8	0																	C		0	0000		"Mastec Inc"	MTZ	1623	650829355	FL	0004-12-31	16	c	"Apple Robert E"	"800 S Douglas Road, 12Th Floor"		"Coral Gables"	FL	33134		0	1	0	0	COO		0	0	0	1	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
