sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	108	920559	5	15615	1	000089924315005949	"2015-10-02 16:07:03"	doc4.xml	4	2015-09-30	0	0	0	000000000000000000	0	"Common Stock"	2015-09-30	P	0	117700	15.81	1860837	A	10444100	D	"Indirect,Indirect 1"	0	1	20036	2	8	8	15	3	7	21	85	-2	-9	-9	2	-19	-19	-46	-49	C		0	0000		"Mastec Inc"	MTZ	1623	650829355	FL	0004-12-31	16	c	"Mas Jorge"	"800 Douglas Road, 12Th Floor"		"Coral Gables"	FL	33134		1	0	1	0			0	0	0	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1221442	17	15615	1	000089924315004236	"2015-08-31 13:04:17"	doc4.xml	4	2015-08-28	0	0	0	000000000000000000	0	"Common Stock"	2015-08-28	P	0	15000	15.8633	237950	A	70372	D		1	27	26401	0	4	-1	4	-2	23	13	91	8	-3	-9	-11	-11	-28	-48	-50	C		0	0000		"Mastec Inc"	MTZ	1623	650829355	FL	0004-12-31	16	c	"Johnson Julia L"	"Po Box 14737"		Tallahassee	FL	32317		1	0	0	0			0	0	0	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1079760	6	15615	1	000089924315004090	"2015-08-27 13:00:58"	doc4.xml	4	2015-08-26	0	0	0	000000000000000000	1	"Common Stock"	2015-08-26	P	0	17000	14.63	248710	A	4752762	I	Indirect	0	0	27746	0	5	8	11	17	32	10	106	-4	-15	-10	-21	-17	-28	-52	-55	C		0	0000		"Mastec Inc"	MTZ	1623	650829355	FL	0004-12-31	16	c	"Mas Jose Ramon"	"800 Douglas Road"	"12Th Floor"	"Coral Gables"	FL	33134		1	1	0	0	CEO		0	1	0	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1293639	3	15615	1	000089924315003881	"2015-08-24 16:30:18"	doc4.xml	4	2015-08-20	0	0	0	000000000000000000	0	"Common Stock"	2015-08-20	P	0	5000	16	80000	A	95614	D		0	6	27191	-3	-2	-1	6	16	26	-4	101	-5	-15	-13	-21	-13	-24	-47	-52	C		0	0000		"Mastec Inc"	MTZ	1623	650829355	FL	0004-12-31	16	c	"Pita George"	"4045 Ensenada Ave."		Miami	FL	33133		0	1	0	0	CFO		0	0	0	0	1	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1079760	6	15615	1	000089924315003790	"2015-08-21 17:23:31"	doc4.xml	4	2015-08-19	0	0	0	000000000000000000	1	"Common Stock"	2015-08-19	P	0	397647	16.3442	6499222	A	3540348	I	Indirect	1	13	26734	-1	-3	-3	1	18	18	-4	96	-10	-13	-16	-20	-14	-25	-47	-52	C		0	0000		"Mastec Inc"	MTZ	1623	650829355	FL	0004-12-31	16	c	"Mas Jose Ramon"	"800 Douglas Road"	"12Th Floor"	"Coral Gables"	FL	33134		1	1	0	0	CEO		0	1	0	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	920559	5	15615	1	000089924315003789	"2015-08-21 17:22:14"	doc4.xml	4	2015-08-19	0	0	0	000000000000000000	0	"Common Stock"	2015-08-19	P	0	276000	16.325	4505700	A	10326400	I	Indirect	1	3	26734	-1	-3	-3	1	18	18	-4	96	-10	-13	-16	-20	-14	-25	-47	-52	C		0	0000		"Mastec Inc"	MTZ	1623	650829355	FL	0004-12-31	16	c	"Mas Jorge"	"800 Douglas Road, 12Th Floor"		"Coral Gables"	FL	33134		1	0	1	0			0	0	0	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1307141	1	15615	1	000001561507000042	"2007-11-15 11:06:38"	edgardoc.xml	4	2007-11-14	0	0	0	000000000000000000	0	"Common Stock"	2007-11-14	P	0	9700	9.42013	91375	A	29005	D		0	50	7262	0	-3	-2	-6	1	-23	0	-11	3	-26	-32	-33	-34	-20	-4	-7						"Mastec Inc"	MTZ	1623	650829355	FL	0004-12-31	16	c	"Dwyer Robert J"	"880 South Ocean Boulevard"		"Palm Beach"	FL	33480		1	0	0	0			0	0	0	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1079760	8	15615	1	000001561507000040	"2007-11-13 16:11:57"	edgardoc.xml	4/A	2007-11-12	0	0	0	000000000000000000	0	"Common Stock"	2007-11-12	P	0	25000	9.24936	231234	A	962209	D		0	3	6161	4	9	9	3	16	-18	8	-3	-13	-39	-40	-41	-42	-28	-19	-15						"Mastec Inc"	MTZ	1623	650829355	FL	0004-12-31	16	c	"Mas Jose Ramon"	"800 Douglas Road"	"12Th Floor"	"Coral Gables"	FL	33134		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1307261	2	15615	1	000001561507000038	"2007-11-13 11:28:14"	edgardoc.xml	4	2007-11-12	0	0	0	000000000000000000	0	"Common Stock"	2007-11-12	P	0	10000	8.93	89300	A	28500	D		0	54	6161	0	4	13	7	20	-14	11	1	-13	-39	-40	-41	-42	-28	-19	-15						"Mastec Inc"	MTZ	1623	650829355	FL	0004-12-31	16	c	"Campbell C Robert"	"800 Douglas Rd"	"12Th Floor"	"Coral Gables"	FL	33134		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1079760	3	15615	1	000001561507000037	"2007-11-13 11:27:46"	edgardoc.xml	4	2007-11-12	0	0	0	000000000000000000	0	"Common Stock"	2007-11-12	P	0	25000	9.24936	231234	A	2181960	D	"Indirect A,Indirect B"	0	1	6161	0	4	13	7	20	-14	11	1	-13	-39	-40	-41	-42	-28	-19	-15						"Mastec Inc"	MTZ	1623	650829355	FL	0004-12-31	16	c	"Mas Jose Ramon"	"800 Douglas Road"	"12Th Floor"	"Coral Gables"	FL	33134		1	1	0	0	"EVP - Business Development"		0	0	0	0	0	0	1	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
