sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1621793	4	10795	1	000106299322018157	"2022-08-17 07:19:19"	form4.xml	4	2022-08-15	0	1	0	000000000000000000	0	"Common Stock"	2022-08-15	M	0	15000	167.91	2518650	A	28878	D		0	108	0	0																					"Becton Dickinson & Co"	BDX	3841	220760120	NJ	0004-09-30	38	d	"Polen Thomas E Jr"	"C/O Becton, Dickinson and Company"	"1 Becton Drive"	"Franklin Lakes"	NJ	07417		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1621793	4	10795	1	000106299322018157	"2022-08-17 07:19:19"	form4.xml	4	2022-08-15	0	1	0	000000000000000000	2	"Common Stock"	2022-08-15	S	0	9500	265.13	2518735	D	28878	D		0	-25	0	0																					"Becton Dickinson & Co"	BDX	3841	220760120	NJ	0004-09-30	38	d	"Polen Thomas E Jr"	"C/O Becton, Dickinson and Company"	"1 Becton Drive"	"Franklin Lakes"	NJ	07417		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1621793	2	10795	1	000106299322017738	"2022-08-11 16:23:37"	form4.xml	4	2022-08-09	0	1	0	000000000000000000	0	"Common Stock"	2022-08-09	M	0	3825	147.68	564876	A	28878	D		0	15	0																						"Becton Dickinson & Co"	BDX	3841	220760120	NJ	0004-09-30	38	d	"Polen Thomas E Jr"	"C/o Becton, Dickinson and Company"	"1 Becton Drive"	"Franklin Lakes"	NJ	07417		0	1	0	0	EVP		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1621793	2	10795	1	000106299322017738	"2022-08-11 16:23:37"	form4.xml	4	2022-08-09	0	1	0	000000000000000000	2	"Common Stock"	2022-08-09	S	0	1652	260	429520	D	28878	D		0	-5	0																						"Becton Dickinson & Co"	BDX	3841	220760120	NJ	0004-09-30	38	d	"Polen Thomas E Jr"	"C/o Becton, Dickinson and Company"	"1 Becton Drive"	"Franklin Lakes"	NJ	07417		0	1	0	0	EVP		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1621793	2	10795	1	000154340719000075	"2019-12-17 11:39:14"	edgar.xml	4	2019-12-16	0	1	0	000000000000000000	0	"Common Stock"	2019-12-16	M	0	13907	145.796	2027590	A	17117	D		0	433	0	0																C		0	0000		"Becton Dickinson & Co"	BDX	3841	220760120	NJ	0004-09-30	38	d	"Polen Thomas E Jr"	"C/o Becton, Dickinson and Company"	"1 Becton Drive"	"Franklin Lakes"	NJ	07417		0	1	0	0	EVP		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1621793	2	10795	1	000154340719000075	"2019-12-17 11:39:14"	edgar.xml	4	2019-12-16	0	1	0	000000000000000000	2	"Common Stock"	2019-12-16	S	0	6386	269.63	1721857	D	17117	D		0	-27	0	0																C		0	0000		"Becton Dickinson & Co"	BDX	3841	220760120	NJ	0004-09-30	38	d	"Polen Thomas E Jr"	"C/o Becton, Dickinson and Company"	"1 Becton Drive"	"Franklin Lakes"	NJ	07417		0	1	0	0	EVP		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1621793	2	10795	1	000154340719000049	"2019-09-09 13:50:23"	edgar.xml	4	2019-09-06	0	1	0	000000000000000000	0	"Common Stock"	2019-09-06	M	0	13760	150.12	2065651	A	16455	D		0	511	0	0																C		0	0000		"Becton Dickinson & Co"	BDX	3841	220760120	NJ	0004-09-30	38	d	"Polen Thomas E Jr"	"C/o Becton, Dickinson and Company"	"1 Becton Drive"	"Franklin Lakes"	NJ	07417		0	1	0	0	EVP		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1621793	2	10795	1	000154340719000049	"2019-09-09 13:50:23"	edgar.xml	4	2019-09-06	0	1	0	000000000000000000	2	"Common Stock"	2019-09-06	S	0	5823	260.26	1515494	D	16455	D		0	-26	0	0																C		0	0000		"Becton Dickinson & Co"	BDX	3841	220760120	NJ	0004-09-30	38	d	"Polen Thomas E Jr"	"C/o Becton, Dickinson and Company"	"1 Becton Drive"	"Franklin Lakes"	NJ	07417		0	1	0	0	EVP		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1621793	2	10795	1	000154340718000073	"2018-11-19 17:26:01"	edgar.xml	4	2018-11-19	0	1	0	000000000000000000	0	"Common Stock"	2018-11-19	M	0	11718	134.73	1578766	A	12178	D		0	2547	0																	C		0	0000		"Becton Dickinson & Co"	BDX	3841	220760120	NJ	0004-09-30	38	d	"Polen Thomas E Jr"	"C/o Becton, Dickinson and Company"	"1 Becton Drive"	"Franklin Lakes"	NJ	07417		0	1	0	0	EVP		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1621793	2	10795	1	000154340718000073	"2018-11-19 17:26:01"	edgar.xml	4	2018-11-19	0	1	0	000000000000000000	2	"Common Stock"	2018-11-19	S	0	5243	243.86	1278558	D	12178	D		0	-30	0																	C		0	0000		"Becton Dickinson & Co"	BDX	3841	220760120	NJ	0004-09-30	38	d	"Polen Thomas E Jr"	"C/o Becton, Dickinson and Company"	"1 Becton Drive"	"Franklin Lakes"	NJ	07417		0	1	0	0	EVP		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
