sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	15	1446628	8	896622	2	000106299323004314	"2023-02-22 12:28:00"	form4.xml	4	2023-02-21	0	1	0	000000000000000000	2	"Common Stock"	2023-02-21	S	0	64560	114.041	7362463	D	69913	D	"By 401(k) trust"	0	-48	0	0																					"Aptargroup, Inc."	ATR	3089	363853103	DE	0004-12-31	30	d	"Kuhn Robert"	"265 Exchange Drive"	"Suite 301"	"Crystal Lake"	IL	60014		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1446628	7	896622	2	000106299322017949	"2022-08-15 14:25:08"	form4.xml	4	2022-08-12	0	1	0	000000000000000000	2	"Common Stock"	2022-08-12	S	0	50000	110.627	5531370	D	84328	D	"By 401(k) trust"	0	-37	0	0																					"Aptargroup, Inc."	ATR	3089	363853103	DE	0004-12-31	30	d	"Kuhn Robert"	"C/o Aptargroup, Inc."	"265 Exchange Drive, Suite 100"	"Crystal Lake"	IL	60014		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1446628	7	896622	1	000144662821000002	"2021-03-16 12:01:01"	edgar.xml	4	2021-03-15	0	1	0	000000000000000000	2	"Common Stock"	2021-03-15	S	0	30000	141.845	4255361	D	73550	D	"By 401(k) trust"	0	-29	0	0																C		0	0000		"Aptargroup Inc"	ATR	3089	363853103	DE	0004-12-31	30	d	"Kuhn Robert"	"C/o Aptargroup, Inc."	"265 Exchange Drive, Suite 100"	"Crystal Lake"	IL	60014		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1446628	7	896622	1	000144662819000009	"2019-05-07 15:21:54"	edgar.xml	4	2019-05-03	0	1	0	000000000000000000	2	"Common Stock"	2019-05-03	S	0	5000	113.351	566757	D	72603	D	"By 401(k) trust"	0	-6	0	0																C		0	0000		"Aptargroup Inc"	ATR	3089	363853103	DE	0004-12-31	30	d	"Kuhn Robert"	"C/o Aptargroup, Inc."	"265 Exchange Drive, Suite 100"	"Crystal Lake"	IL	60014		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1446628	5	896622	1	000144662818000004	"2018-08-01 09:45:09"	edgar.xml	4	2018-07-30	0	1	0	000000000000000000	2	"Common Stock"	2018-07-30	S	0	10000	101.242	1012418	D	53980	D	"By 401(k) trust"	0	-16	0	0																C		0	0000		"Aptargroup Inc"	ATR	3089	363853103	DE	0004-12-31	30	d	"Kuhn Robert"	"C/o Aptargroup, Inc."	"265 Exchange Drive, Suite E"	"Crystal Lake"	IL	60014		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1446628	3	896622	1	000144662817000010	"2017-12-01 13:27:06"	edgar.xml	4	2017-11-30	0	1	0	000000000000000000	2	"Common Stock"	2017-11-30	S	0	5000	87.4284	437142	D	46241	D	"By 401(k) trust"	0	-10	0	0																C		0	0000		"Aptargroup Inc"	ATR	3089	363853103	DE	0004-12-31	30	d	"Kuhn Robert"	"C/o Aptargroup, Inc."	"475 West Terra Cotta Ave., Suite E"	"Crystal Lake, Il"		60014		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1446628	3	896622	1	000144662817000008	"2017-05-02 21:47:32"	edgar.xml	4	2017-05-01	0	1	0	000000000000000000	3	"Common Stock"	2017-05-01	S	0	45000	79.7787	3590042	D	46080	D	"By 401(k) trust"	0	-49	25289	1	0	0	3					1	3	4	3	10	6	7	33	C		0	0000		"Aptargroup Inc"	ATR	3089	363853103	DE	0004-12-31	30	d	"Kuhn Robert"	"C/o Aptargroup, Inc."	"475 West Terra Cotta Ave., Suite E"	"Crystal Lake, Il"		60014		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1446628	3	896622	1	000144662816000014	"2016-08-29 15:42:23"	edgar.xml	4	2016-08-26	0	1	0	000000000000000000	2	"Common Stock"	2016-08-26	S	0	3000	78.5868	235760	D	25835	D	"By 401(k) trust"	0	-10	16181	0	0	0	1	-1	-3	-4		1	4	3	-1	2	7	18	27	C		0	0000		"Aptargroup Inc"	ATR	3089	363853103	DE	0004-12-31	30	d	"Kuhn Robert"	"C/o Aptargroup, Inc."	"475 West Terra Cotta Ave., Suite E"	"Crystal Lake, Il"		60014		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1446628	3	896622	1	000144662816000012	"2016-03-21 10:51:04"	edgar.xml	4	2016-03-18	0	1	0	000000000000000000	2	"Common Stock"	2016-03-18	S	0	5000	76.4267	382134	D	25726	D	"By 401(k) trust"	0	-16	20771	0	1	2	2	3	0	2	3	1	1	4	8	5	13	23	23	C		0	0000		"Aptargroup Inc"	ATR	3089	363853103	DE	0004-12-31	30	d	"Kuhn Robert"	"C/o Aptargroup, Inc."	"475 West Terra Cotta Ave., Suite E"	"Crystal Lake, Il"		60014		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1446628	3	896622	1	000144662815000006	"2015-03-30 18:21:54"	edgar.xml	4	2015-03-30	0	1	0	000000000000000000	2	"Common Stock"	2015-03-30	S	0	33000	63.467	2094411	D	22883	D	"By 401(k) trust"	0	-59	20028	1	0	0	-1	-1	2	4	26	-1	-1	-2	-2	-6	5	1	15	C		0	0000		"Aptargroup Inc"	ATR	3089	363853103	DE	0004-12-31	30	d	"Kuhn Robert"	"C/o Aptargroup, Inc."	"475 West Terra Cotta Ave., Suite E"	"Crystal Lake, Il"		60014		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
