sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	121	1674739	1	922475	1	000121390016016519	"2016-08-31 16:41:41"	f4082916zhang_itteducational.xml	4	2016-08-29	1	0	0	000000000000000000	0	"Common Stock"	2016-08-29	S	0	3229382	0.407778	1316871	D	0	I	"See footnote"	1	-100	1208	-2	-12	-12						-74	-84	-83	-83	-84	-87	-91	-96	C		0	0000		"Itt Educational Services Inc"	ESI	8200	362061311	DE	0004-12-31	82	i	"Zhang Yude"	"51 Golden Eagle"		Irvine	CA	92603		0	0	1	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1674739	1	922475	1	000121390016015395	"2016-07-29 16:28:15"	f4072716zhang_itteducational.xml	4	2016-07-27	0	0	0	000000000000000000	0	"Common Stock"	2016-07-27	P	0	114188	2.1	239795	A	3229382	I	"See footnote"	0	4	564	3	-8	-8	-8	-78				8	7	12	19	-9	-11	-61	-85	C		0	0000		"Itt Educational Services Inc"	ESI	8200	362061311	DE	0004-12-31	82	i	"Zhang Yude"	"51 Golden Eagle"		Irvine	CA	92603		0	0	1	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1674739	1	922475	1	000121390016015149	"2016-07-20 19:54:07"	f4071816yude_itteducational.xml	4	2016-07-18	0	0	0	000000000000000000	0	"Common Stock"	2016-07-18	P	0	150492	2.07311	311986	A	3115194	I	"See footnote"	1	5	487	4	1	1	-4	1				2	5	9	6	-26	-17	-54	-87	C		0	0000		"Itt Educational Services Inc"	ESI	8200	362061311	DE	0004-12-31	82	i	"Zhang Yude"	"51 Golden Eagle"		Irvine	CA	92603		0	0	1	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1674739	1	922475	1	000121390016014781	"2016-07-06 20:54:55"	f4070116zhang_tteducational.xml	4	2016-07-01	0	0	0	000000000000000000	0	"Common Stock"	2016-07-01	P	0	350642	1.91527	671572	A	2964702	I	"See footnote"	1	13	669	-2	5	5	15	15				-3	-5	6	-23	-34	-51	-54	-89	C		0	0000		"Itt Educational Services Inc"	ESI	8200	362061311	DE	0004-12-31	82	i	"Zhang Yude"	"51 Golden Eagle"		Irvine	CA	92603		0	0	1	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1140230	5	922475	1	000114036114009477	"2014-02-25 14:54:12"	doc1.xml	4	2014-02-24	0	0	0	000000000000000000	0	"Common Stock"	2014-02-24	S	0	757	34.29	25958	D	21490	D		0	-3	29544	0	2	-7	-11	-20	-46	-75	-78	11	12	23	-11	-8	27	87	-53	C		0	0000		"Itt Educational Services Inc"	ESI	8200	362061311	DE	0004-12-31	82	i	"McCormack June M"	"C/o Itt Educational Services Inc"	"13000 North Meridian Street"	Carmel	IN	46032-1404		0	1	0	0	"EVP, Pres Online Div"		0	0	1	0	0	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1390258	2	922475	1	000114036114008723	"2014-02-20 10:05:34"	doc1.xml	4	2014-02-18	0	0	0	000000000000000000	0	"Common Stock"	2014-02-18	S	0	793	32.5256	25793	D	16433	D		0	-5	29672	0	4	9	3	-3	-19	-72	-73	1	7	-16	-15	-24	19	64	-58	C		0	0000		"Itt Educational Services Inc"	ESI	8200	362061311	DE	0004-12-31	82	i	"Tanner Glenn E"	"C/o Itt Educational Services Inc"	"13000 North Meridian Street"	Carmel	IN	46032-1404		0	1	0	0	"EVP, CMO"		0	0	0	0	0	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1390258	2	922475	1	000114036114003922	"2014-01-31 09:41:19"	doc1.xml	4	2014-01-29	0	0	0	000000000000000000	0	"Common Stock"	2014-01-29	S	0	1847	38.8706	71794	D	13096	D		0	-12	28900	0	0	-3	-4	5	-11	-52	-75	-28	-35	-22	-10	-30	12	85	-56	C		0	0000		"Itt Educational Services Inc"	ESI	8200	362061311	DE	0004-12-31	82	i	"Tanner Glenn E"	"C/o Itt Educational Services Inc"	"13000 North Meridian Street"	Carmel	IN	46032-1404		0	1	0	0	"EVP, CMO"		0	0	0	0	0	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1140230	5	922475	1	000114036114003464	"2014-01-28 16:08:01"	doc1.xml	4	2014-01-24	0	0	0	000000000000000000	0	"Common Stock"	2014-01-24	S	0	757	43.67	33058	D	18117	D		0	-4	20767	-3	-6	-6	-27	-18	-33	-61	-76	-8	1	11	23	5	53	154	-39	C		0	0000		"Itt Educational Services Inc"	ESI	8200	362061311	DE	0004-12-31	82	i	"McCormack June M"	"C/o Itt Educational Services Inc"	"13000 North Meridian Street"	Carmel	IN	46032-1404		0	1	0	0	"EVP, Pres Online Div"		0	0	1	0	0	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1140230	5	922475	1	000114036113047804	"2013-12-31 12:12:45"	doc1.xml	4	2013-12-23	0	0	0	000000000000000000	0	"Common Stock"	2013-12-23	S	0	757	35	26495	D	19916	D		0	-4	12429	0	1	1	12	-12	-13	-49	-70	-5	0	-3	-20	7	33	91	-42	C		0	0000		"Itt Educational Services Inc"	ESI	8200	362061311	DE	0004-12-31	82	i	"McCormack June M"	"C/o Itt Educational Services Inc"	"13000 North Meridian Street"	Carmel	IN	46032-1404		0	1	0	0	"EVP, Pres Online Div"		0	0	1	0	0	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	938775	6	922475	1	000093877513000055	"2013-10-28 19:33:29"	edgar.xml	4	2013-10-24	1	0	0	000000000000000000	1	"Common Stock"	2013-10-24	S	0	50000	39.78	1989000	D	1167525	D		0	-4	19076	2	1	1	-7	-7	-5	-37	-80	19	27	38	40	50	124	55	-39	C		0	0000		"Itt Educational Services Inc"	ESI	8200	362061311	DE	0004-12-31	82	i	"Blum Capital Partners LP"	"909 Montgomery Street "	"Suite 400"	"San Francisco"	CA	94133		0	0	1	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
