sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1053890	10	1062822	4	000112760224013555	"2024-04-29 16:17:58"	form4.xml	4	2024-04-28	0	1	0	000000000000000000	0	"Common Stock"	2024-04-28	M	0	8032	0	0	A	6800083	D	"By Invus US Partners LLC"	0	0	0																						"Lexicon Pharmaceuticals, Inc."	LXRX	2834	760474169	DE	0004-12-31	28	d	"Debbane Raymond"	"2445 Technology Forest Blvd."	"11Th Floor"	"The Woodlands"	TX	77381		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1053890	10	1062822	4	000112760223025798	"2023-10-12 16:01:18"	form4.xml	4	2023-10-10	0	0	0	000000000000000000	1	"Common Stock"	2023-10-10	P	0	1000000	1.10396	1103957	A	6792051	D	"By Invus US Partners LLC"	1	17	0																						"Lexicon Pharmaceuticals, Inc."	LXRX	2834	760474169	DE	0004-12-31	28	d	"Debbane Raymond"	"2445 Technology Forest Blvd."	"11Th Floor"	"The Woodlands"	TX	77381		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1053890	10	1062822	4	000112760223016431	"2023-05-22 16:03:46"	form4.xml	4	2023-05-21	0	1	0	000000000000000000	0	"Common Stock"	2023-05-21	M	0	9302	0	0	A	5792051	D	"By Invus US Partners LLC"	0	0	0																						"Lexicon Pharmaceuticals, Inc."	LXRX	2834	760474169	DE	0004-12-31	28	d	"Debbane Raymond"	"2445 Technology Forest Blvd."	"11Th Floor"	"The Woodlands"	TX	77381		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
21	33	1053890	8	105319	3	000120919122057075	"2022-11-15 17:26:14"	doc4.xml	4	2022-11-10	0	0	0	000000000000000000	0	"Common Stock"	2022-11-10	P	0	75000	4.2674	320055	A	126432	D		0	146	0																						"Ww International, Inc."	WW	7200	116040273	VA	0004-12-28	72	i	"Debbane Raymond"	"675 Avenue of the Americas, 6Th Floor"		"New York"	NY	10010		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
17	13	1053890	10	1062822	4	000112760222020005	"2022-08-01 16:13:38"	form4.xml	4	2022-08-01	0	0	0	000000000000000000	0	"Common Stock"	2022-08-01	P	0	982600	2.5	2456500	A	5635359	I	"By Invus US Partners LLC"	0	21	0																						"Lexicon Pharmaceuticals, Inc."	LXRX	2834	760474169	DE	0004-12-31	28	d	"Debbane Raymond"	"2445 Technology Forest Blvd."	"11Th Floor"	"The Woodlands"	TX	77381		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1053890	10	1062822	4	000112760222012827	"2022-05-02 16:14:26"	form4.xml	4	2022-04-30	0	1	0	000000000000000000	0	"Common Stock"	2022-04-30	M	0	4024	0	0	A	4652759	D	"By Invus Partners, LLC"	0	0	0																						"Lexicon Pharmaceuticals, Inc."	LXRX	2834	760474169	DE	0004-12-31	28	d	"Debbane Raymond"	"2445 Technology Forest Blvd."	"11Th Floor"	"The Woodlands"	TX	77381		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1053890	6	1062822	4	000112760221014519	"2021-04-27 16:47:16"	form4.xml	4	2021-04-24	0	1	0	000000000000000000	0	"Common Stock"	2021-04-24	M	0	10638	0	0	A	4648735	D	"By Invus Partners, LLC"	0	0	0																						"Lexicon Pharmaceuticals, Inc."	LXRX	2834	760474169	DE	0004-12-31	28	d	"Debbane Raymond"	"8800 Technology Forest Place"		"The Woodlands"	TX	77381		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1053890	6	1062822	4	000112760220014563	"2020-04-27 16:45:43"	form4.xml	4	2020-04-24	0	1	0	000000000000000000	0	"Common Stock"	2020-04-26	M	0	3466	0	0	A	4638097	D	"By Invus C.V."	0	0	0																	C		0	0000		"Lexicon Pharmaceuticals, Inc."	LXRX	2834	760474169	DE	0004-12-31	28	d	"Debbane Raymond"	"8800 Technology Forest Place"		"The Woodlands"	TX	77381		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1053890	6	1062822	4	000112760219028597	"2019-09-17 17:36:06"	form4.xml	4	2019-09-13	0	0	0	000000000000000000	0	"Common Stock"	2019-09-13	P	0	103042	2.69396	277591	A	4634631	D	"By Invus C.V."	1	2	0																	C		0	0000		"Lexicon Pharmaceuticals, Inc."	LXRX	2834	760474169	DE	0004-12-31	28	d	"Debbane Raymond"	"8800 Technology Forest Place"		"The Woodlands"	TX	77381		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1053890	6	1062822	4	000112760219028595	"2019-09-17 17:33:45"	form4.xml	4	2019-09-13	0	0	0	000000000000000000	0	"Common Stock"	2019-09-13	P	0	197473	2.40418	474760	A	4531589	D	"By Invus C.V."	0	5	0																	C		0	0000		"Lexicon Pharmaceuticals, Inc."	LXRX	2834	760474169	DE	0004-12-31	28	d	"Debbane Raymond"	"8800 Technology Forest Place"		"The Woodlands"	TX	77381		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
