sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1304391	9	1169561	1	000116956124000036	"2024-05-03 16:24:33"	wk-form4_1714767851.xml	4	2024-05-01	0	0	0	000000000000000000	0	"Common Stock"	2024-05-01	S	0	6000	103.23	619380	D	4317	D		0	-58	0																						"Commvault Systems Inc"	CVLT	7372	0	DE	0000-00-00	73	i	"Bejar Martha Helena"	"1 Commvault Way"		"Tinton Falls"	NJ	07724		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1304391	9	1169561	1	000116956123000158	"2023-12-19 16:02:15"	wk-form4_1703019720.xml	4	2023-12-15	0	0	0	000000000000000000	0	"Common Stock"	2023-12-15	S	0	2650	77.8217	206227	D	10317	D		0	-20	0																						"Commvault Systems Inc"	CVLT	7372	0	DE	0000-00-00	73	i	"Bejar Martha Helena"	"1 Commvault Way"		"Tinton Falls"	NJ	07724		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
19	32	1304391	13	18926	5	000001892622000054	"2022-11-09 17:18:41"	wf-form4_166803230368068.xml	4	2022-11-08	0	0	0	000000000000000000	0	"Common Stock"	2022-11-08	P	0	12500	6.36	79500	A	101430	D		0	14	0																						"Lumen Technologies, Inc."	LUMN	4813	720651161	LA	0004-12-31	48	e	"Bejar Martha Helena"	"100 Centurylink Drive"		Monroe	LA	71203		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
14	36	1304391	9	1169561	1	000120919122005608	"2022-01-31 16:56:18"	doc4.xml	4	2022-01-27	0	0	0	000000000000000000	0	"Common Stock"	2022-01-27	S	0	9000	67	603000	D	6135	D		0	-59	0																						"Commvault Systems Inc"	CVLT	7372	0	DE	0000-00-00	73	i	"Bejar Martha Helena"	"1 Commvault Way"		"Tinton Falls"	NJ	07724		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
19	32	1304391	13	18926	4	000120919120064717	"2020-12-21 18:29:19"	doc4.xml	4	2020-12-17	0	0	0	000000000000000000	0	"Common Stock"	2020-12-17	S	0	10000	10.21	102100	D	55880	D		0	-15	0																	C		0	0000		"Centurylink, Inc"	LUMN	4813	720651161	LA	0004-12-31	48	e	"Bejar Martha Helena"	"100 Centurylink Drive"		Monroe	LA	71203		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
23	43	1304391	12	1132105	1	000110465920079876	"2020-07-01 18:55:22"	a4.xml	4	2020-06-29	0	0	0	000000000000000000	0	"Common Stock"	2020-06-29	S	0	7320	13.529	99032	D	22472	D		0	-25	0																	C		0	0000		"Sportsman'S Warehouse Holdings, Inc."	SPWH	5940	391795614	DE	0000-00-00	59	g	"Bejar Martha Helena"	"C/o Sportsman'S Warehouse"	"1475 West 9000 South Suite A"	"West Jordan"	UT	84088		1	0	0	0			0	0	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
13	92	1304391	8	1170534	1	000112760218032367	"2018-11-07 10:07:03"	form4.xml	4	2018-11-06	0	0	0	000000000000000000	0	"Common Shares"	2018-11-06	S	0	30	10.975	329	D	18611	D		0	0	0	0																C		0	0000		"Mitel Networks Corp"	MITL	3663	0		0004-12-31	36	d	"Bejar Martha Helena"	"350 Legget Drive"	Ottawa,		A6		"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1304391	8	1170534	1	000112760218031855	"2018-11-02 16:08:42"	form4.xml	4	2018-10-31	0	1	0	000000000000000000	0	"Common Shares"	2018-10-31	M	0	524	0	0	A	18641	D		0	3	0																	C		0	0000		"Mitel Networks Corp"	MITL	3663	0		0004-12-31	36	d	"Bejar Martha Helena"	"350 Legget Drive"	Ottawa,		A6		"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1304391	8	1170534	1	000112760218025108	"2018-08-10 11:23:47"	form4.xml	4	2018-08-08	0	1	0	000000000000000000	0	"Common Shares"	2018-08-09	M	0	523	0	0	A	18117	D		0	3	0	0																C		0	0000		"Mitel Networks Corp"	MITL	3663	0		0004-12-31	36	d	"Bejar Martha Helena"	"350 Legget Drive"	Ottawa,		A6		"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1304391	8	1170534	1	000112760218024964	"2018-08-08 15:55:17"	form4.xml	4	2018-08-06	0	1	0	000000000000000000	0	"Common Shares"	2018-08-06	M	0	516	11.01	5681	A	17594	D		0	3	0	0																C		0	0000		"Mitel Networks Corp"	MITL	3663	0		0004-12-31	36	d	"Bejar Martha Helena"	"350 Legget Drive"	Ottawa,		A6		"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
