sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1316521	11	1618732	13611	000095017024035922	"2024-03-25 16:14:16"	ownership.xml	4	2024-03-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-21	S	f	15000	62.2458	933687	D	13168	D		0	-53	0																						"Nutanix, Inc."	NTNX	7372	270989767	DE	0004-07-31	73	i	"Wall Tyler"	"C/O Nutanix, Inc."	"1740 Technology Dr., Suite 150"	"San Jose"	CA	95110		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1316521	11	1618732	13611	000095017024033763	"2024-03-19 18:28:16"	ownership.xml	4	2024-03-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-15	M	f	16826	0	0	A	28168	D		0	148	0																						"Nutanix, Inc."	NTNX	7372	270989767	DE	0004-07-31	73	i	"Wall Tyler"	"C/O Nutanix, Inc."	"1740 Technology Dr., Suite 150"	"San Jose"	CA	95110		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1316521	11	1618732	13611	000095017024026417	"2024-03-05 17:58:31"	ownership.xml	4	2024-03-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-01	S	f	19721	64.3504	1269054	D	17556	D		0	-53	0																						"Nutanix, Inc."	NTNX	7372	270989767	DE	0004-07-31	73	i	"Wall Tyler"	"C/O Nutanix, Inc."	"1740 Technology Dr., Suite 150"	"San Jose"	CA	95110		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1316521	11	1618732	13611	000095017023071223	"2023-12-18 19:18:39"	ownership.xml	4	2023-12-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-12-15	M	f	16826	0	0	A	37277	D		0	82	0																						"Nutanix, Inc."	NTNX	7372	270989767	DE	0004-07-31	73	i	"Wall Tyler"	"C/O Nutanix, Inc."	"1740 Technology Dr., Suite 150"	"San Jose"	CA	95110		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1316521	11	1618732	13611	000095017023071223	"2023-12-18 19:18:39"	ownership.xml	4	2023-12-15	0	1	0	000000000000000000	5	"Class A Common Stock"	2023-12-18	S	f	35000	47.1221	1649274	D	37277	D		0	-48	0																						"Nutanix, Inc."	NTNX	7372	270989767	DE	0004-07-31	73	i	"Wall Tyler"	"C/O Nutanix, Inc."	"1740 Technology Dr., Suite 150"	"San Jose"	CA	95110		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1316521	11	1618732	13611	000095017023052941	"2023-10-11 17:03:56"	ownership.xml	4	2023-10-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-10-10	S	f	35000	36.8657	1290300	D	63795	D		0	-35	0																						"Nutanix, Inc."	NTNX	7372	270989767	DE	0004-07-31	73	i	"Wall Tyler"	"C/O Nutanix, Inc."	"1740 Technology Dr., Suite 150"	"San Jose"	CA	95110		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1316521	11	1618732	13611	000095017023049053	"2023-09-20 20:13:46"	ownership.xml	4	2023-09-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-09-18	S	f	31695	33.88	1073827	D	98795	D		0	-24	0																						"Nutanix, Inc."	NTNX	7372	270989767	DE	0004-07-31	73	i	"Wall Tyler"	"C/O Nutanix, Inc."	"1740 Technology Dr., Suite 150"	"San Jose"	CA	95110		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1316521	11	1618732	13611	000095017023048866	"2023-09-19 19:03:06"	ownership.xml	4	2023-09-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-09-15	M	f	18867	0	0	A	130490	D		0	17	0																						"Nutanix, Inc."	NTNX	7372	270989767	DE	0004-07-31	73	i	"Wall Tyler"	"C/O Nutanix, Inc."	"1740 Technology Dr., Suite 150"	"San Jose"	CA	95110		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1316521	10	1618732	13611	000120919123020038	"2023-03-20 16:14:00"	doc4.xml	4	2023-03-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-03-15	M	0	18866	0	0	A	60443	D		0	45	0																						"Nutanix, Inc."	NTNX	7372	270989767	DE	0004-07-31	73	i	"Wall Tyler"	"C/o Nutanix, Inc."	"1740 Technology Dr., Ste 150"	"San Jose"	CA	95110		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1316521	10	1618732	13611	000120919123001132	"2023-01-04 17:15:32"	doc4.xml	4	2023-01-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-01-03	S	0	90000	26.1897	2357073	D	48256	D		0	-65	0																						"Nutanix, Inc."	NTNX	7372	270989767	DE	0004-07-31	73	i	"Wall Tyler"	"C/o Nutanix, Inc."	"1740 Technology Dr., Ste 150"	"San Jose"	CA	95110		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1316521	10	1618732	13611	000120919122062267	"2022-12-20 20:45:00"	doc4.xml	4	2022-12-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-12-16	S	0	9906	30.5111	302243	D	138256	D		0	-7	0																						"Nutanix, Inc."	NTNX	7372	270989767	DE	0004-07-31	73	i	"Wall Tyler"	"C/o Nutanix, Inc."	"1740 Technology Dr., Ste 150"	"San Jose"	CA	95110		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1316521	10	1618732	13611	000120919122061865	"2022-12-19 16:15:05"	doc4.xml	4	2022-12-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-12-15	M	0	18866	0	0	A	148162	D		0	15	0																						"Nutanix, Inc."	NTNX	7372	270989767	DE	0004-07-31	73	i	"Wall Tyler"	"C/o Nutanix, Inc."	"1740 Technology Dr., Ste 150"	"San Jose"	CA	95110		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
