sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	59	1800221	2	1392972	1	000139297224000047	"2024-04-15 08:21:00"	wk-form4_1713183651.xml	4	2024-04-12	0	1	0	000000000000000000	0	"Common Stock"	2024-04-12	M	0	2314	35.74	82702	A	50499	D		0	5	0	0																					"Pros Holdings, Inc."	PRO	7371	760168604	DE	0004-12-31	73	i	"Cook Scott William"	"3200 Kirby Dr., Suite 600"		Houston		77098		0	1	0	0	"Sr.VP,Chief Accounting Officer"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1800221	2	1392972	1	000139297224000044	"2024-04-11 16:34:02"	wk-form4_1712867627.xml	4	2024-04-10	0	1	0	000000000000000000	0	"Common Stock"	2024-04-10	M	0	1263	36.24	45771	A	49096	D		0	3	0																						"Pros Holdings, Inc."	PRO	7371	760168604	DE	0004-12-31	73	i	"Cook Scott William"	"3200 Kirby Dr., Suite 600"		Houston		77098		0	1	0	0	"Sr.VP,Chief Accounting Officer"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1800221	2	1392972	1	000139297224000026	"2024-03-04 16:35:06"	wk-form4_1709587706.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Common Stock"	2024-03-01	M	0	607	35.96	21828	A	48330	D		0	1	0																						"Pros Holdings, Inc."	PRO	7371	760168604	DE	0004-12-31	73	i	"Cook Scott William"	"3200 Kirby Dr., Suite 600"		Houston		77098		0	1	0	0	"Sr.VP,Chief Accounting Officer"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1800221	2	1392972	1	000139297224000008	"2024-01-17 12:06:35"	wk-form4_1705511187.xml	4	2024-01-13	0	1	0	000000000000000000	0	"Common Stock"	2024-01-13	M	0	1500	34.87	52305	A	47962	D		0	3	0	0																					"Pros Holdings, Inc."	PRO	7371	760168604	DE	0004-12-31	73	i	"Cook Scott William"	"3200 Kirby Dr., Suite 600"		Houston		77098		0	1	0	0	"Sr.VP,Chief Accounting Officer"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1800221	2	1392972	1	000139297224000005	"2024-01-16 16:33:57"	wk-form4_1705440825.xml	4	2024-01-12	0	1	0	000000000000000000	0	"Common Stock"	2024-01-12	M	0	9259	35.18	325732	A	47053	D		0	24	0																						"Pros Holdings, Inc."	PRO	7371	760168604	DE	0004-12-31	73	i	"Cook Scott William"	"3200 Kirby Dr., Suite 600"		Houston		77098		0	1	0	0	"Sr.VP,Chief Accounting Officer"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1800221	2	1392972	1	000139297224000003	"2024-01-12 16:46:00"	wk-form4_1705095950.xml	4	2024-01-10	0	1	0	000000000000000000	0	"Common Stock"	2024-01-10	M	0	4885	34.5859	168952	A	41433	D		1	13	0																						"Pros Holdings, Inc."	PRO	7371	760168604	DE	0004-12-31	73	i	"Cook Scott William"	"3200 Kirby Dr., Suite 600"		Houston		77098		0	1	0	0	"Sr.VP,Chief Accounting Officer"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1800221	2	1392972	1	000139297223000135	"2023-12-04 16:48:22"	wk-form4_1701726491.xml	4	2023-12-01	0	1	0	000000000000000000	0	"Common Stock"	2023-12-01	M	0	607	39.1	23734	A	38708	D		0	2	0																						"Pros Holdings, Inc."	PRO	7371	760168604	DE	0004-12-31	73	i	"Cook Scott William"	"3200 Kirby Dr., Suite 600"		Houston		77098		0	1	0	0	"Sr.VP,Chief Accounting Officer"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1800221	2	1392972	1	000139297223000110	"2023-10-12 16:38:00"	wk-form4_1697143071.xml	4	2023-10-10	0	1	0	000000000000000000	0	"Common Stock"	2023-10-10	M	0	1263	34.45	43510	A	38340	D		0	3	0																						"Pros Holdings, Inc."	PRO	7371	760168604	DE	0004-12-31	73	i	"Cook Scott William"	"3200 Kirby Dr., Suite 600"		Houston		77098		0	1	0	0	"Sr.VP,Chief Accounting Officer"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1800221	2	1392972	1	000139297223000106	"2023-09-05 16:48:32"	wk-form4_1693946895.xml	4	2023-09-01	0	1	0	000000000000000000	0	"Common Stock"	2023-09-01	M	0	607	35.76	21706	A	37574	D		0	2	0																						"Pros Holdings, Inc."	PRO	7371	760168604	DE	0004-12-31	73	i	"Cook Scott William"	"3200 Kirby Dr., Suite 600"		Houston		77098		0	1	0	0	"Sr.VP,Chief Accounting Officer"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1800221	2	1392972	1	000139297223000100	"2023-08-01 16:31:48"	wk-form4_1690921894.xml	4	2023-07-31	0	0	0	000000000000000000	0	"Common Stock"	2023-07-31	S	0	1097	38	41686	D	37206	D		0	-3	0																						"Pros Holdings, Inc."	PRO	7371	760168604	DE	0004-12-31	73	i	"Cook Scott William"	"3200 Kirby Dr., Suite 600"		Houston		77098		0	1	0	0	"Sr.VP,Chief Accounting Officer"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
