sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	59	1538843	5	1352010	1	000153884324000004	"2024-03-19 16:29:01"	wk-form4_1710880118.xml	4	2024-03-15	0	1	0	000000000000000000	0	"EPAM Common Stock"	2024-03-15	S	0	9300	300.17	2791581	D	1738271	D	"See footnote"	0	-1	0																						"Epam Systems, Inc."	EPAM	7371	223536104	DE	0004-12-31	73	i	"Dobkin Arkadiy"	"41 University Drive, Suite 202"		Newtown	PA	18940		1	1	0	0	"CEO, Pres, COB"		1	1	1	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1732194	1254	1352010	1	000173219424000003	"2024-03-14 16:45:36"	wk-form4_1710449115.xml	4	2024-03-14	0	1	0	000000000000000000	1	"EPAM Common Stock"	2024-03-14	S	0	8000	302.04	2416320	D	12770	D		0	-39	0																						"Epam Systems, Inc."	EPAM	7371	223536104	DE	0004-12-31	73	i	"Yezhkov Sergey"	"C/O Epam Systems, Inc."	"41 University Drive, Suite 202"	Newtown	PA	18940		0	1	0	0	"SVP, Co-Head of Global Busines"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1538843	5	1352010	1	000153884324000002	"2024-03-14 16:22:47"	wk-form4_1710447757.xml	4	2024-03-12	0	1	0	000000000000000000	0	"EPAM Common Stock"	2024-03-12	S	0	30000	303.757	9112703	D	1720800	D	"See footnote"	1	-2	0																						"Epam Systems, Inc."	EPAM	7371	223536104	DE	0004-12-31	73	i	"Dobkin Arkadiy"	"41 University Drive, Suite 202"		Newtown	PA	18940		1	1	0	0	"CEO, Pres, COB"		1	1	1	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1702274	1	1352010	1	000170227424000002	"2024-03-11 16:43:46"	wk-form4_1710189814.xml	4	2024-03-07	0	1	0	000000000000000000	1	"EPAM Common Stock"	2024-03-07	S	0	2000	315	630000	D	23650	D		0	-8	0																						"Epam Systems, Inc."	EPAM	7371	223536104	DE	0004-12-31	73	i	"Peterson Jason D."	"41 University Drive Suite 202"		Newtown	PA	18940		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1538408	1960	1352010	1	000153840824000002	"2024-02-28 16:27:33"	wk-form4_1709155637.xml	4	2024-02-26	0	0	0	000000000000000000	0	"EPAM Common Stock"	2024-02-26	S	0	3472	301.931	1048305	D	13332	D		1	-21	0																						"Epam Systems, Inc."	EPAM	7371	223536104	DE	0004-12-31	73	i	"Fejes Balazs"	"41 University Drive"		Newtown	PA	18940		0	1	0	0	"EVP, Co-Head of Global Busines"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1693502	1	1352010	1	000169350224000002	"2024-02-28 16:21:49"	wk-form4_1709155282.xml	4	2024-02-27	0	1	0	000000000000000000	1	"EPAM Common Stock"	2024-02-27	S	0	5350	306	1637100	D	12117	D		0	-31	0																						"Epam Systems, Inc."	EPAM	7371	223536104	DE	0004-12-31	73	i	"Solomon Lawrence F"	"41 University Drive Suite 202"		Newtown	PA	18940		0	1	0	0	"SVP, Chief People Officer"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1702274	1	1352010	1	000170227423000010	"2023-12-19 17:07:14"	wk-form4_1703023620.xml	4	2023-12-18	0	0	0	000000000000000000	0	"EPAM Common Stock"	2023-12-18	S	0	900	300	270000	D	23578	D		0	-4	0																						"Epam Systems, Inc."	EPAM	7371	223536104	DE	0004-12-31	73	i	"Peterson Jason D."	"41 University Drive Suite 202"		Newtown	PA	18940		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1702274	1	1352010	1	000170227423000008	"2023-12-15 16:00:58"	wk-form4_1702674044.xml	4	2023-12-14	0	0	0	000000000000000000	0	"EPAM Common Stock"	2023-12-14	S	0	750	285	213750	D	24478	D		0	-3	0																						"Epam Systems, Inc."	EPAM	7371	223536104	DE	0004-12-31	73	i	"Peterson Jason D."	"41 University Drive Suite 202"		Newtown	PA	18940		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1702274	1	1352010	1	000170227423000007	"2023-12-13 20:39:17"	wk-form4_1702517948.xml	4	2023-12-11	0	0	0	000000000000000000	0	"EPAM Common Stock"	2023-12-11	S	0	600	270	162000	D	25228	D		0	-2	0																						"Epam Systems, Inc."	EPAM	7371	223536104	DE	0004-12-31	73	i	"Peterson Jason D."	"41 University Drive Suite 202"		Newtown	PA	18940		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1662857	2	1352010	1	000166285723000007	"2023-12-04 16:20:15"	wk-form4_1701724806.xml	4	2023-12-01	0	1	0	000000000000000000	2	"EPAM Common Stock"	2023-12-01	S	0	8176	257.668	2106690	D	6799	D		0	-55	0																						"Epam Systems, Inc."	EPAM	7371	223536104	DE	0004-12-31	73	i	"Shekhter Elaina"	"C/o Epam Systems, Inc."	"41 University Drive Suite 202"	Newtown	PA	18940		0	1	0	0	"SVP, CMO"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
