sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1184566	8	1095981	4	000114036116069919	"2016-06-15 19:03:34"	doc1.xml	4	2016-06-14	0	0	0	000000000000000000	1	"Common Stock"	2016-06-14	P	0	5000	2.1	10500	A	73230	I	"By Charitable Trust,By Trust"	0	7	738	2	-6	-6	-4	-9	-5	-28		-7	-16	-28	-48	-21	-46	-79	-94	C		0	0000		"Cytori Therapeutics, Inc."	CYTX	3841	330827593	DE	0004-12-31	38	d	"Rickey David"	"3020 Callan Road"		"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1184566	8	1095981	4	000114036116057216	"2016-03-09 17:55:09"	doc1.xml	4	2016-03-09	0	0	0	000000000000000000	0	"Common Stock"	2016-03-09	P	0	150000	0.1886	28290	A	1023444	I	"By Charitable Trust,By Trust"	0	17	16	0	-5	-5	-5	21	-19	-24	-46	-10	-5	12	0	-49	-47	-85	-94	C		0	0000		"Cytori Therapeutics, Inc."	CYTX	3841	330827593	DE	0004-12-31	38	d	"Rickey David"	"3020 Callan Road"		"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1184566	8	1095981	4	000114036115033912	"2015-08-31 16:11:36"	doc1.xml	4	2015-08-28	0	0	0	000000000000000000	0	"Common Stock"	2015-08-28	P	0	56000	0.3148	17629	A	873444	I	"By Charitable Foundation,By Trust"	0	7	31	12	6	7	0	-9	3	-47	-69	-9	-20	-27	-33	-53	-71	-77	-86	C		0	0000		"Cytori Therapeutics, Inc."	CYTX	3841	330827593	DE	0004-12-31	38	d	"Rickey David"	"3020 Callan Road"		"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1184566	8	1095981	4	000114036115033678	"2015-08-28 07:12:31"	doc1.xml	4	2015-08-26	0	0	0	000000000000000000	0	"Common Stock"	2015-08-26	P	0	75000	0.308467	23135	A	632385	I	"By Trust"	1	13	29	0	7	20	23	23	23	-30	-54	-14	-25	-29	-41	-55	-73	-78	-87	C		0	0000		"Cytori Therapeutics, Inc."	CYTX	3841	330827593	DE	0004-12-31	38	d	"Rickey David"	"3020 Callan Road"		"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1184566	8	1095981	4	000114036115033221	"2015-08-24 16:05:13"	doc1.xml	4	2015-08-21	0	0	0	000000000000000000	0	"Common Stock"	2015-08-21	P	0	50000	0.375	18750	A	557385	I	"By Trust"	0	10	34	-8	0	0	-8	5	-2	-45	-54	-5	-10	-12	-27	-42	-42	-73	-83	C		0	0000		"Cytori Therapeutics, Inc."	CYTX	3841	330827593	DE	0004-12-31	38	d	"Rickey David"	"3020 Callan Road"		"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1184566	8	1095981	4	000114036115032945	"2015-08-20 16:06:23"	doc1.xml	4	2015-08-19	0	0	0	000000000000000000	0	"Common Stock"	2015-08-19	P	0	48600	0.3934	19119	A	507385	I	"By Trust"	0	11	35	-5	0	0	-13	8	-8	-53	-58	0	-9	-7	-13	-43	-27	-76	-82	C		0	0000		"Cytori Therapeutics, Inc."	CYTX	3841	330827593	DE	0004-12-31	38	d	"Rickey David"	"3020 Callan Road"		"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1184566	8	1095981	4	000114036115032814	"2015-08-19 16:16:11"	doc1.xml	4	2015-08-18	0	0	0	000000000000000000	0	"Common Stock"	2015-08-18	P	0	51400	0.393	20200	A	458785	I	"By Trust"	0	13	36	0	-5	-5	-13	0	-10	-58	-64	-5	-5	-9	-17	-43	-32	-76	-82	C		0	0000		"Cytori Therapeutics, Inc."	CYTX	3841	330827593	DE	0004-12-31	38	d	"Rickey David"	"3020 Callan Road"		"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1184566	8	1095981	4	000114036114041630	"2014-11-13 17:22:51"	doc1.xml	4	2014-11-13	0	0	0	000000000000000000	0	"Common Stock"	2014-11-13	P	0	20000	0.47	9400	A	592444	I	"By Trust,By Charitable Foundation"	0	3	75	18	-4	-5	-10	22	6	56	-23	-12	-22	-28	-43	-77	-83	-85	-90	C		0	0000		"Cytori Therapeutics, Inc."	CYTX	3841	330827593	DE	0004-12-31	38	d	"Rickey David"	"3020 Callan Road"		"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1184566	8	1095981	4	000114036114041401	"2014-11-12 21:20:06"	doc1.xml	4	2014-11-11	0	0	0	000000000000000000	0	"Common Stock"	2014-11-11	P	0	200000	0.392534	78507	A	572444	I	"By Trust,By Charitable Foundation"	1	54	74	-3	18	18	15	26	23	77	-3	-22	-25	-15	-41	-77	-83	-85	-90	C		0	0000		"Cytori Therapeutics, Inc."	CYTX	3841	330827593	DE	0004-12-31	38	d	"Rickey David"	"3020 Callan Road"		"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1184566	8	1095981	4	000114036114024846	"2014-06-09 10:59:44"	doc1.xml	4	2014-06-05	0	0	0	000000000000000000	0	"Common Stock"	2014-06-05	P	0	30000	2.33569	70071	A	372444	I	"By Trust,By Charitable Foundation"	0	9	44	0	4	5	6	-3	-46	-81	-72	2	-5	-1	-1	-26	-10	-4	9	C		0	0000		"Cytori Therapeutics, Inc."	CYTX	3841	330827593	DE	0004-12-31	38	d	"Rickey David"	"3020 Callan Road"		"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
