sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1227947	11	825345	1	000125564723000001	"2023-03-01 14:53:20"	primary_doc.xml	4	2023-02-27	0	0	0	000000000000000000	0	"Common Stock"	2023-02-27	P	0	2000	6.8099	13620	A	9111	D		0	28	0	0																					"New America High Income Fund Inc"	HYB	0	0		0000-00-00	0	0	"Bower Joseph L."	"32 Wiggins Avenue"		Bedford	MA	01730		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
17	12	1227947	11	898437	4	000117184319005617	"2019-08-22 16:05:24"	ownership.xml	4	2019-08-20	0	0	0	000000000000000000	0	"Common Stock"	2019-08-20	S	0	1994	55.57	110807	D	43010	D		0	-4	0																	C		0	0000		"Anika Therapeutics, Inc."	ANIK	3841	43145961	DE	0004-12-31	38	d	"Bower Joseph L."	"32 Wiggins Avenue"		Bedford	MA	01730		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1227947	9	898437	3	000117184316013102	"2016-11-09 19:05:37"	f4_bower110916.xml	4	2016-11-07	0	1	0	000000000000000000	0	"Common Stock"	2016-11-07	M	0	1540	12.36	19034	A	37542	D		0	4	4857	1	4	4	1	11	18	7		4	0	-2	-8	-10	-4	1	8	C		0	0000		"Anika Therapeutics, Inc."	ANIK	3841	43145961	MA	0004-12-31	38	d	"Bower Joseph I"	"32 Wiggins Avenue"		Bedford	MA	01730		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1227947	9	898437	3	000117184316013102	"2016-11-09 19:05:37"	f4_bower110916.xml	4	2016-11-07	0	1	0	000000000000000000	2	"Common Stock"	2016-11-09	S	0	540	43.3933	23432	D	37542	D		0	-1	4857	1	4	4	1	11	18	7		4	0	-2	-8	-10	-4	1	8	C		0	0000		"Anika Therapeutics, Inc."	ANIK	3841	43145961	MA	0004-12-31	38	d	"Bower Joseph I"	"32 Wiggins Avenue"		Bedford	MA	01730		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1227947	9	898437	3	000117184316007472	"2016-01-28 16:08:32"	formfour.xml	4	2016-01-26	0	1	0	000000000000000000	0	"Common Stock"	2016-01-26	M	0	1770	10.51	18603	A	34612	D		0	5	4989	-4	7	6	10	30	25	47	41	0	-4	-2	-2	6	4	-8	15	C		0	0000		"Anika Therapeutics, Inc."	ANIK	3841	43145961	MA	0004-12-31	38	d	"Bower Joseph I"	"32 Wiggins Avenue"		Bedford	MA	01730		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1227947	9	898437	2	000114036112021120	"2012-04-23 15:14:09"	doc1.xml	4	2012-02-16	0	0	0	000000000000000000	0	"Common Stock"	2012-02-16	M	0	11800	1.05	12390	A	124379	D		0	10	2442	0	-2	-4	4	-16	-21	-19	-23	0	17	29	36	71	162	66	124	C		0	0000		"Anika Therapeutics Inc"	ANIK	3841	43145961	MA	0004-12-31	38	d	"Bower Joseph I"	"32 Wiggins Avenue"		Bedford	MA	01730		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
10	99	1227947	2	14707	4	000112760211011657	"2011-04-01 16:53:12"	form4.xml	4	2011-03-31	0	0	0	000000000000000000	0	"Common Stock"	2011-03-31	M	0	9000	12.26	110340	A	33051	D		0	37	12534	0	0	0	7	1	-12	-40		4	9	-15	-16	-14	8	-21	233	C		0	0000		"Brown Shoe Co Inc"	BWS	3140	430197190	NY	0004-01-31	31	d	"Bower Joseph I"	"54 Baker Bridge Road"		Lincoln	MA	01773		1	0	0	0			0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
17	12	1227947	7	898437	2	000110465909013952	"2009-03-03 19:23:48"	a4.xml	4	2009-03-02	0	0	0	000000000000000000	0	"Common Stock"	2009-03-02	M	0	2850	0	0	A	100270			0	3	101	1	1	1	14	49	69	97	106														"Anika Therapeutics Inc"	ANIK	3841	43145961	MA	0004-12-31	38	d	"Bower Joseph I"	"32 Wiggins Ave."		Bedford	MA	01730		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1227947	7	898437	2	000110465908065274	"2008-10-22 17:08:41"	a4.xml	4	2008-10-21	0	1	0	000000000000000000	0	"Common Stock"	2008-10-21	M	0	29000	1.38522	40172	A	89920	D		0	48	232	-3	-4	-4	-14	-31	-32	-14	-2	18	22	-8	-24	-31	-24	-66	-54	C		0	0000		"Anika Therapeutics Inc"	ANIK	3841	43145961	MA	0004-12-31	38	d	"Bower Joseph I"	"32 Wiggins Ave."		Bedford	MA	01730		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1227947	7	898437	2	000110465908013626	"2008-02-28 10:38:00"	a4.xml	4	2008-02-26	0	1	0	000000000000000000	0	"Common Stock"	2008-02-26	M	0	2000	7.625	15250	A	60920	D		0	3	566	0	-1	-2	-4	-31	-27	-30	-70	3	1	7	-5	-10	-31	-8	-14	C		0	0000		"Anika Therapeutics Inc"	ANIK	3841	43145961	MA	0004-12-31	38	d	"Bower Joseph I"	"32 Wiggins Ave."		Bedford	MA	01730		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1227947	3	898437	2	000122794705000002	"2005-05-27 16:12:57"	primary_doc.xml	4	2005-05-26	0	1	0	000000000000000000	0	"Common Stock"	2005-05-26	M	0	10000	3.125	31250	A	58920	D		0	20	2378	0	-4	-4	-11	-25	-10	-27	-32	2	-2	-2	20	30	60	29	469	C		0	0000		"Anika Therapeutics Inc"	ANIK	3841	43145961	MA	0004-12-31	38	d	"Bower Joseph I"	"C/o Anika Therapeutics, Inc."	"160 New Boston Street"	Woburn	MA	01801		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
