sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	136	1275688	3	876437	1	000114088809000056	"2009-03-13 18:35:12"	primary_doc.xml	4	2009-03-12	0	0	0	000000000000000000	0	"Common Stock"	2009-03-12	P	0	371591	0.864038	321069	A	12999978			0	3	7942	20	7	7	10	166	451	928	858														"Mgic Investment Corp"	MTG	6351	391486475	WI	0004-12-31	63	h	"Black Bear Offshore Master Fund LP"	"Corporate Ctr West Bay Rd"	"Po Box 31106-Smb"	"Grand Cayman"	E9		"Cayman Islands"	0	0	1	0			0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
17	13	1275688	3	1109196	1	000114088809000043	"2009-02-17 17:28:50"	primary_doc.xml	4	2009-02-13	0	0	0	000000000000000000	0	"Common Stock"	2009-02-13	P	0	20124	0.455	9156	A	9510611			0	0	75	-9	5	5	-5	7	75	107	124														"Telik Inc"	TELK	2834	930987903	DE	0004-12-31	28	d	"Black Bear Offshore Master Fund LP"	"Corporate Ctr West Bay Rd"	"Po Box 31106-Smb"	"Grand Cayman"	E9		"Cayman Islands"	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1275688	4	1109196	1	000114088809000022	"2009-02-12 17:59:46"	primary_doc.xml	4	2009-02-10	0	0	0	000000000000000000	0	"Common Stock"	2009-02-10	P	0	138223	0.448327	61969	A	9490487			1	1	84	0	-9	-9	-20	-13	49	100	91														"Telik Inc"	TELK	2834	930987903	DE	0004-12-31	28	d	"Black Bear Offshore Master Fund LP"	"Corporate Ctr West Bay Rd"	"Po Box 31106-Smb"	"Grand Cayman"	E9	E9	"Cayman Islands"	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1275688	3	1109196	1	000114088809000018	"2009-02-03 16:37:05"	primary_doc.xml	4	2009-01-30	0	0	0	000000000000000000	0	"Common Stock"	2009-01-30	P	0	31739	0.455	14441	A	9352264			1	0	163	2	4	4	-4	-28	30	121	94														"Telik Inc"	TELK	2834	930987903	DE	0004-12-31	28	d	"Black Bear Offshore Master Fund LP"	"Corporate Ctr West Bay Rd"	"Po Box 31106-Smb"	"Grand Cayman"	E9		"Cayman Islands"	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1275688	5	1109196	1	000114088809000015	"2009-01-29 18:16:39"	primary_doc.xml	4	2009-01-27	0	0	0	000000000000000000	0	"Common Stock"	2009-01-27	P	0	47458	0.463195	21982	A	9320525			1	1	197	7	0	0	4	-18	38	93	91														"Telik Inc"	TELK	2834	930987903	DE	0004-12-31	28	d	"Black Bear Offshore Master Fund LP"	"Corporate Ctr West Bay Rd"	"Po Box 31106-Smb"	"Grand Cayman"		E9		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1275688	3	1109196	1	000114088809000012	"2009-01-22 18:56:42"	primary_doc.xml	4	2009-01-20	0	0	0	000000000000000000	0	"Common Stock"	2009-01-20	P	0	247207	0.486519	120271	A	9273067			1	3	316	17	-4	-4	-17	-37	-6	50	114														"Telik Inc"	TELK	2834	930987903	DE	0004-12-31	28	d	"Black Bear Offshore Master Fund LP"	"Corporate Ctr West Bay Rd"	"Po Box 31106-Smb"	"Grand Cayman"	E9		"Cayman Islands"	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1275688	3	1109196	1	000114088809000008	"2009-01-15 18:03:50"	primary_doc.xml	4	2009-01-13	0	0	0	000000000000000000	0	"Common Stock"	2009-01-13	P	0	91482	0.438671	40131	A	9025860			1	1	341	7	6	6	13	-14	11	56	99														"Telik Inc"	TELK	2834	930987903	DE	0004-12-31	28	d	"Black Bear Offshore Master Fund LP"	"Corporate Ctr West Bay Rd"	"Po Box 31106-Smb"	"Grand Cayman"	E9		"Cayman Islands"	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1275688	5	1109196	1	000114088809000002	"2009-01-05 17:51:38"	primary_doc.xml	4	2008-12-31	0	0	0	000000000000000000	0	"Common Stock"	2008-12-31	P	0	423024	0.371211	157031	A	8934378			1	5	283	10	12	12	10	10	2	85	82														"Telik Inc"	TELK	2834	930987903	DE	0004-12-31	28	d	"Black Bear Offshore Master Fund LP"	"Corporate Ctr West Bay Rd"	"Po Box 31106-Smb"	"Grand Cayman"		E9		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1275688	3	1109196	1	000114088808000059	"2008-12-31 16:27:03"	primary_doc.xml	4	2008-12-29	0	0	0	000000000000000000	0	"Common Stock"	2008-12-29	P	0	448676	0.346377	155411	A	8511354	D		1	6	264	9	5	6	46	29	17	146	111	-8	17	67	75	-47	-68	-90	-92	C		0	0000		"Telik Inc"	TELK	2834	930987903	DE	0004-12-31	28	d	"Black Bear Offshore Master Fund LP"	"Corporate Ctr West Bay Rd"	"Po Box 31106-Smb"	"Grand Cayman"	E9		"Cayman Islands"	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1275688	2	881464	1	000114036108014568	"2008-06-06 17:26:37"	doc1.xml	4	2008-06-06	0	0	0	000000000000000000	0	"Common Stock"	2008-06-06	P	0	111207	29.9267	3328055	A	16309176	D		0	1	32767	-9	-10	-9	-12	-15	-26	-70	-57	5	7	7	16	34	-10	-22	-28	C		0	0000		"Amylin Pharmaceuticals Inc"	AMLN	2834	330266089	DE	0004-12-31	28	d	"Black Bear Offshore Master Fund LP"	"Corporate Ctr West Bay Rd"	"Po Box 31106-Smb"	"Grand Cayman"	E9	00000	"Cayman Islands"	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
