sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1275688	8	1109196	1	000114088809000104	"2009-09-30 17:24:51"	primary_doc.xml	4	2009-09-28	0	0	0	000000000000000000	0	"Common Stock"	2009-09-28	S	0	404000	0.8251	333340	D	7971542	D		1	-5	368	-4	0	0	4	0	4	5	-13	-9	-22	-10	1	-4	91	9	-72	C		0	0000		"Telik Inc"	TELK	2834	930987903	DE	0004-12-31	28	d	"Black Bear Offshore Master Fund LP"	"Corporate Ctr West Bay Rd"	"Po Box 31106 - Smb"	"Grand Cayman"	E9		"Cayman Islands"	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1275688	3	1109196	1	000114088809000101	"2009-09-23 17:01:30"	primary_doc.xml	4	2009-09-21	0	0	0	000000000000000000	0	"Common Stock"	2009-09-21	S	0	989260	0.886842	877318	D	8375542	D		1	-11	350	3	-3	-3	-12	-14	-8	-12	-28	-20	0	0	0	15	125	50	-71	C		0	0000		"Telik Inc"	TELK	2834	930987903	DE	0004-12-31	28	d	"Black Bear Offshore Master Fund LP"	"Corporate Ctr West Bay Rd"	"Po Box 31106-Smb"	"Grand Cayman"	E9		"Cayman Islands"	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1275688	7	1109196	1	000114088809000098	"2009-09-18 12:54:52"	primary_doc.xml	4	2009-09-16	0	0	0	000000000000000000	0	"Common Stock"	2009-09-16	S	0	145809	1.19435	174147	D	9364802	D		1	-2	250	0	-7	-12	-20	-22	-24	-27	-36	23	24	26	14	45	163	105	-63	C		0	0000		"Telik Inc"	TELK	2834	930987903	DE	0004-12-31	28	d	"Black Bear Offshore Master Fund LP"	"Corporate Ctr West Bay Rd"	"Po Box 31106-Smb"	"Grand Cayman E9"	E9		"Cayman Islands"	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1275688	6	1069530	1	000114088809000084	"2009-06-15 17:35:39"	primary_doc.xml	4	2009-06-11	0	0	0	000000000000000000	0	"Common Stock"	2009-06-11	S	0	195921	5.07365	994034	D	5810453	D		1	-3	953	-6	0	0	-1	-14	2	2	6	5	13	25	23	28	-30	-28	-35	C		0	0000		"Pain Therapeutics Inc"	PTIE	2834	911911336	DE	0004-12-31	28	d	"Black Bear Offshore Master Fund LP"	"Corporate Ctr West Bay Rd"	"P.O. Box 31106-Smb"	"Grand Cayman"	E9		"Cayman Islands"	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1275688	6	1069530	1	000114088809000082	"2009-06-10 18:03:39"	primary_doc.xml	4	2009-06-08	0	0	0	000000000000000000	0	"Common Stock"	2009-06-08	S	0	310521	5.26833	1635929	D	6006374	D		1	-5	756	-1	-3	-3	0	-16	3	2	5	-1	16	15	12	28	-38	-37	-37	C		0	0000		"Pain Therapeutics Inc"	PTIE	2834	911911336	DE	0004-12-31	28	d	"Black Bear Offshore Master Fund LP"	"Corporate Ctr West Bay Rd"	"P.O. Box 31106-Smb"	"Grand Cayman"	E9		"Cayman Islands"	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1275688	3	1069530	1	000114088809000064	"2009-04-06 17:21:49"	primary_doc.xml	4	2009-04-02	0	0	0	000000000000000000	0	"Common Stock"	2009-04-02	S	0	621860	4.14544	2577886	D	6316895	D		1	-9	1006	-3	1	1	3	7	38	31	59	-4	-8	-4	-19	-33	-58	-53	-50	C		0	0000		"Pain Therapeutics Inc"	PTIE	2834	911911336	DE	0004-12-31	28	d	"Black Bear Offshore Master Fund LP"	"Corporate Ctr West Bay Rd"	"Po Box 31106-Smb"	"Grand Cayman"	E9		"Cayman Islands"	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
25	136	1275688	3	876437	1	000114088809000056	"2009-03-13 18:35:12"	primary_doc.xml	4	2009-03-12	0	0	0	000000000000000000	0	"Common Stock"	2009-03-12	P	0	371591	0.864038	321069	A	12999978			0	3	7942	20	7	7	10	166	451	928	858														"Mgic Investment Corp"	MTG	6351	391486475	WI	0004-12-31	63	h	"Black Bear Offshore Master Fund LP"	"Corporate Ctr West Bay Rd"	"Po Box 31106-Smb"	"Grand Cayman"	E9		"Cayman Islands"	0	0	1	0			0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
17	13	1275688	3	1109196	1	000114088809000043	"2009-02-17 17:28:50"	primary_doc.xml	4	2009-02-13	0	0	0	000000000000000000	0	"Common Stock"	2009-02-13	P	0	20124	0.455	9156	A	9510611			0	0	75	-9	5	5	-5	7	75	107	124														"Telik Inc"	TELK	2834	930987903	DE	0004-12-31	28	d	"Black Bear Offshore Master Fund LP"	"Corporate Ctr West Bay Rd"	"Po Box 31106-Smb"	"Grand Cayman"	E9		"Cayman Islands"	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1275688	4	1109196	1	000114088809000022	"2009-02-12 17:59:46"	primary_doc.xml	4	2009-02-10	0	0	0	000000000000000000	0	"Common Stock"	2009-02-10	P	0	138223	0.448327	61969	A	9490487			1	1	84	0	-9	-9	-20	-13	49	100	91														"Telik Inc"	TELK	2834	930987903	DE	0004-12-31	28	d	"Black Bear Offshore Master Fund LP"	"Corporate Ctr West Bay Rd"	"Po Box 31106-Smb"	"Grand Cayman"	E9	E9	"Cayman Islands"	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1275688	3	1109196	1	000114088809000018	"2009-02-03 16:37:05"	primary_doc.xml	4	2009-01-30	0	0	0	000000000000000000	0	"Common Stock"	2009-01-30	P	0	31739	0.455	14441	A	9352264			1	0	163	2	4	4	-4	-28	30	121	94														"Telik Inc"	TELK	2834	930987903	DE	0004-12-31	28	d	"Black Bear Offshore Master Fund LP"	"Corporate Ctr West Bay Rd"	"Po Box 31106-Smb"	"Grand Cayman"	E9		"Cayman Islands"	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1275688	5	1109196	1	000114088809000015	"2009-01-29 18:16:39"	primary_doc.xml	4	2009-01-27	0	0	0	000000000000000000	0	"Common Stock"	2009-01-27	P	0	47458	0.463195	21982	A	9320525			1	1	197	7	0	0	4	-18	38	93	91														"Telik Inc"	TELK	2834	930987903	DE	0004-12-31	28	d	"Black Bear Offshore Master Fund LP"	"Corporate Ctr West Bay Rd"	"Po Box 31106-Smb"	"Grand Cayman"		E9		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
