sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	61	930249	4	900075	2	000162828023040772	"2023-12-05 17:02:59"	wk-form4_1701813767.xml	4	2023-12-01	0	0	0	000000000000000000	0	"Common Stock"	2023-12-01	S	0	100765	49.83	5021120	D	55614676	I	"Willis J. Johnson and Reba J. Johnson Re"	0	0	0																						"Copart Inc"	CPRT	5500	942867490	DE	0004-07-31	55	g	"Johnson Willis J"	"C/o Copart, Inc 14185 Dallas Parkway"	"Suite 300"	Dallas	TX	75254		1	1	0	0	COB		1	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	930249	4	900075	2	000162828023023932	"2023-06-29 17:48:03"	wk-form4_1688075272.xml	4	2023-06-27	0	1	0	000000000000000000	0	"Common Stock"	2023-06-27	M	0	660000	15.7783	10413700	A	27936452	D	"Willis J. Johnson and Reba J. Johnson Re"	0	2	0																						"Copart Inc"	CPRT	5500	942867490	DE	0004-07-31	55	g	"Johnson Willis J"	"C/o Copart, Inc 14185 Dallas Parkway"	"Suite 300"	Dallas	TX	75254		1	1	0	0	COB		1	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	930249	4	900075	2	000162828023023932	"2023-06-29 17:48:03"	wk-form4_1688075272.xml	4	2023-06-27	0	1	0	000000000000000000	6	"Common Stock"	2023-06-27	S	0	660000	89.07	58786200	D	27936452	D	"Willis J. Johnson and Reba J. Johnson Re"	0	-2	0																						"Copart Inc"	CPRT	5500	942867490	DE	0004-07-31	55	g	"Johnson Willis J"	"C/o Copart, Inc 14185 Dallas Parkway"	"Suite 300"	Dallas	TX	75254		1	1	0	0	COB		1	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	930249	4	900075	2	000162828021005798	"2021-03-26 17:43:10"	wf-form4_161679497507378.xml	4	2021-03-24	0	0	0	000000000000000000	0	"Common Stock"	2021-03-24	S	0	374372	106.66	39930443	D	15628411	D	"Willis J. Johnson and Reba J. Johnson Re"	0	-2	0																	C		0	0000		"Copart Inc"	CPRT	5500	942867490	DE	0004-07-31	55	g	"Johnson Willis J"	"C/o Copart, Inc 14185 Dallas Parkway"	"Suite 300"	Dallas	TX	75254		1	1	0	0	COB		1	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	930249	4	900075	2	000162828021005725	"2021-03-25 21:25:54"	wf-form4_161672193662772.xml	4	2021-03-23	0	0	0	000000000000000000	0	"Common Stock"	2021-03-23	S	0	234012	108.1	25296697	D	16002783	D	"Willis J. Johnson and Reba J. Johnson Re"	0	-1	0																	C		0	0000		"Copart Inc"	CPRT	5500	942867490	DE	0004-07-31	55	g	"Johnson Willis J"	"C/o Copart, Inc 14185 Dallas Parkway"	"Suite 300"	Dallas	TX	75254		1	1	0	0	COB		1	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	930249	4	900075	2	000162828020009002	"2020-06-04 17:15:16"	wf-form4_159130529805710.xml	4	2020-06-03	0	0	0	000000000000000000	0	"Common Stock"	2020-06-03	S	0	611079	89.68	54801565	D	14334032	D	"Willis J. Johnson and Reba J. Johnson Re"	0	-4	0																	C		0	0000		"Copart Inc"	CPRT	5500	942867490	DE	0004-07-31	55	g	"Johnson Willis J"	"C/o Copart, Inc 14185 Dallas Parkway"	"Suite 300"	Dallas	TX	75254		1	1	0	0	COB		1	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	930249	4	900075	2	000162828020008994	"2020-06-04 16:54:41"	wf-form4_159130406332998.xml	4	2020-06-02	0	0	0	000000000000000000	0	"Common Stock"	2020-06-02	S	0	488921	88.58	43308622	D	14945111	D	"Willis J. Johnson and Reba J. Johnson Re"	0	-3	0																	C		0	0000		"Copart Inc"	CPRT	5500	942867490	DE	0004-07-31	55	g	"Johnson Willis J"	"C/o Copart, Inc 14185 Dallas Parkway"	"Suite 300"	Dallas	TX	75254		1	1	0	0	COB		1	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	930249	4	900075	2	000162828020005018	"2020-04-15 18:12:55"	wf-form4_158698875691981.xml	4	2020-04-14	0	0	0	000000000000000000	0	"Common Stock"	2020-04-14	S	0	462722	71.4428	33058155	D	13696557	I	"Willis J. Johnson and Reba J. Johnson Re"	0	-3	0																	C		0	0000		"Copart Inc"	CPRT	5500	942867490	DE	0004-07-31	55	g	"Johnson Willis J"	"C/o Copart, Inc 14185 Dallas Parkway"	"Suite 300"	Dallas	TX	75254		1	1	0	0	COB		1	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	930249	4	900075	2	000162828020005008	"2020-04-15 17:18:02"	wf-form4_158698546486840.xml	4	2020-04-13	0	0	0	000000000000000000	0	"Common Stock"	2020-04-13	S	0	537278	71.2129	38261124	D	14159279	I	"Willis J. Johnson and Reba J. Johnson Re"	0	-4	0																	C		0	0000		"Copart Inc"	CPRT	5500	942867490	DE	0004-07-31	55	g	"Johnson Willis J"	"C/o Copart, Inc 14185 Dallas Parkway"	"Suite 300"	Dallas	TX	75254		1	1	0	0	COB		1	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	930249	3	900075	2	000090007516000060	"2016-09-06 17:14:06"	wf-form4_147319643304576.xml	4	2016-01-21	0	1	0	000000000000000000	1	"Common Stock"	2016-09-01	M	0	4400000	15.295	67298000	A	10603513	M	"Reba Family Limited Partnership II,Willi"	0	71	22749	-1	0	0	-2	4	6	18		1	-2	2	2	5	29	48	53	C		0	0000		"Copart Inc"	CPRT	5500	942867490	DE	0004-07-31	55	g	"Johnson Willis J"	"C/o Copart, Inc 14185 Dallas Parkway"	"Suite 300"	Dallas	TX	75254		1	1	1	0	COB		1	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
