sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1228196	9	1095330	2	000120919110001418	"2010-01-05 18:14:07"	doc4.xml	4	2009-12-31	0	1	0	000000000000000000	0	"Common Stock"	2009-12-31	M	0	7600	4.29	32604	A	930	D		0	-114	0																	C		0	0000		"Symyx Technologies Inc"	SMMX	7372	770397908	DE	0004-12-31	73	i	"Heritage Trevor"	"C/o Symyx Technologies, Inc."	"1263 East Arques Avenue"	Sunnyvale	CA	94085		0	1	0	0	"Pres, Symyx Software"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1228196	9	1095330	2	000120919110001418	"2010-01-05 18:14:07"	doc4.xml	4	2009-12-31	0	1	0	000000000000000000	1	"Common Stock"	2009-12-31	S	0	6670	5.39	35951	D	930	D		0	-88	0																	C		0	0000		"Symyx Technologies Inc"	SMMX	7372	770397908	DE	0004-12-31	73	i	"Heritage Trevor"	"C/o Symyx Technologies, Inc."	"1263 East Arques Avenue"	Sunnyvale	CA	94085		0	1	0	0	"Pres, Symyx Software"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
17	85	1216627	3	1095330	1	000120919108011728	"2008-02-20 16:15:18"	doc4.xml	4	2008-02-19	0	0	0	000000000000000000	0	"Common Stock"	2008-02-19	P	0	50000	6.57819	328910	A	271326	D		0	23	0																	C		0	0000		"Symyx Technologies Inc"	SMMX	8731	770397908	DE	0004-12-31	87	i	"Goldwasser Isy"	"C/o Symyx Technogies, Inc."	"3100 Central Expressway"	"Santa Clara"	CA	95051		1	1	0	0	CEO		0	1	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1216631	2	1095330	1	000120919107012531	"2007-02-22 16:04:15"	doc4.xml	4	2007-02-20	0	1	0	000000000000000000	0	"Common Stock"	2007-02-20	M	0	12000	12	144000	A	132788	D		0	10	0																	C		0	0000		"Symyx Technologies Inc"	SMMX	8731	770397908	DE	0004-12-31	87	i	"Weinberg W Henry"	"C/o Symyx Technologies, Inc."	"3100 Central Expressway"	"Santa Clara"	CA	95051		0	1	0	0	"Exec. VP, CTO"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1216631	2	1095330	1	000120919107012531	"2007-02-22 16:04:15"	doc4.xml	4	2007-02-20	0	1	0	000000000000000000	1	"Common Stock"	2007-02-20	S	0	12000	18.6183	223419	D	132788	D		1	-8	0																	C		0	0000		"Symyx Technologies Inc"	SMMX	8731	770397908	DE	0004-12-31	87	i	"Weinberg W Henry"	"C/o Symyx Technologies, Inc."	"3100 Central Expressway"	"Santa Clara"	CA	95051		0	1	0	0	"Exec. VP, CTO"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1216627	7	1095330	1	000120919107012528	"2007-02-22 16:02:20"	doc4.xml	4	2007-02-20	0	1	0	000000000000000000	0	"Common Stock"	2007-02-20	M	0	15000	0.964	14460	A	135085	D		0	12	0																	C		0	0000		"Symyx Technologies Inc"	SMMX	8731	770397908	DE	0004-12-31	87	i	"Goldwasser Isy"	"C/o Symyx Technogies, Inc."	"3100 Central Expressway"	"Santa Clara"	CA	95051		0	1	0	0	Pres		0	0	1	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1216627	7	1095330	1	000120919107012528	"2007-02-22 16:02:20"	doc4.xml	4	2007-02-20	0	1	0	000000000000000000	1	"Common Stock"	2007-02-20	S	0	15000	18.6183	279275	D	135085	D		1	-10	0																	C		0	0000		"Symyx Technologies Inc"	SMMX	8731	770397908	DE	0004-12-31	87	i	"Goldwasser Isy"	"C/o Symyx Technogies, Inc."	"3100 Central Expressway"	"Santa Clara"	CA	95051		0	1	0	0	Pres		0	0	1	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1216631	2	1095330	1	000120919106057884	"2006-11-06 15:49:26"	doc4.xml	4	2006-11-02	0	0	0	000000000000000000	0	"Common Stock"	2006-11-02	S	0	24000	24.098	578351	D	35888	D		1	-40	0	0																C		0	0000		"Symyx Technologies Inc"	SMMX	8731	770397908	DE	0004-12-31	87	i	"Weinberg W Henry"	"C/o Symyx Technologies, Inc."	"3100 Central Expressway"	"Santa Clara"	CA	95051		0	1	0	0	"Exec. VP, CTO"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1216627	7	1095330	1	000120919106057809	"2006-11-06 13:56:54"	doc4.xml	4	2006-11-02	0	1	0	000000000000000000	0	"Common Stock"	2006-11-02	M	0	14900	0.964	14364	A	38185	D		0	64	0	0																C		0	0000		"Symyx Technologies Inc"	SMMX	8731	770397908	DE	0004-12-31	87	i	"Goldwasser Isy"	"C/o Symyx Technogies, Inc."	"3100 Central Expressway"	"Santa Clara"	CA	95051		0	1	0	0	Pres		0	0	1	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1216627	7	1095330	1	000120919106057809	"2006-11-06 13:56:54"	doc4.xml	4	2006-11-02	0	1	0	000000000000000000	1	"Common Stock"	2006-11-02	S	0	15000	24.098	361470	D	38185	D		1	-28	0	0																C		0	0000		"Symyx Technologies Inc"	SMMX	8731	770397908	DE	0004-12-31	87	i	"Goldwasser Isy"	"C/o Symyx Technogies, Inc."	"3100 Central Expressway"	"Santa Clara"	CA	95051		0	1	0	0	Pres		0	0	1	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
