sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1536454	5	72331	1	000007233123000154	"2023-10-03 12:13:01"	wk-form4_1696349572.xml	4	2023-09-29	0	1	0	000000000000000000	0	NDSN	2023-09-29	M	0	5200	71.75	373100	A	48980	D	"Company Savings Plan"	0	12	0	0																					"Nordson Corp"	NDSN	3569	340590250	OH	0004-11-03	35	d	"Devries James E"	"28601 Clemens Road"		Westlake	OH	44145		0	1	0	0	EVP		0	0	0	0	0	0	1	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1536454	5	72331	1	000007233123000154	"2023-10-03 12:13:01"	wk-form4_1696349572.xml	4	2023-09-29	0	1	0	000000000000000000	1	NDSN	2023-09-29	S	0	5200	223.53	1162356	D	48980	D	"Company Savings Plan"	0	-10	0	0																					"Nordson Corp"	NDSN	3569	340590250	OH	0004-11-03	35	d	"Devries James E"	"28601 Clemens Road"		Westlake	OH	44145		0	1	0	0	EVP		0	0	0	0	0	0	1	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1536454	5	72331	1	000007233123000013	"2023-01-06 16:15:22"	wf-form4_167303969708983.xml	4	2023-01-04	0	0	0	000000000000000000	0	NDSN	2023-01-04	M	0	891	238.03	212085	A	48960	D	"Company Savings Plan"	0	2	0																						"Nordson Corp"	NDSN	3569	340590250	OH	0004-11-03	35	d	"Devries James E"	"28601 Clemens Road"		Westlake	OH	44145		0	1	0	0	EVP		0	0	0	0	0	0	1	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1536454	5	72331	1	000007233122000143	"2022-11-25 16:34:38"	wf-form4_166941206449602.xml	4	2022-11-22	0	0	0	000000000000000000	2	NDSN	2022-11-23	M	0	1783	234.4	417935	A	48157	D	"Company Savings Plan"	0	4	0																						"Nordson Corp"	NDSN	3569	340590250	OH	0004-11-03	35	d	"Devries James E"	"28601 Clemens Road"		Westlake	OH	44145		0	1	0	0	EVP		0	0	0	0	0	0	1	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1536454	5	72331	1	000007233122000099	"2022-10-05 15:26:23"	wf-form4_166499796754303.xml	4	2022-10-03	0	1	0	000000000000000000	0	NDSN	2022-10-03	M	0	4500	61.59	277155	A	48816	D	"Company Savings Plan"	0	10	0	0																					"Nordson Corp"	NDSN	3569	340590250	OH	0004-11-03	35	d	"Devries James E"	"28601 Clemens Road"		Westlake	OH	44145		0	1	0	0	EVP		0	0	0	0	0	0	1	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1536454	5	72331	1	000007233122000099	"2022-10-05 15:26:23"	wf-form4_166499796754303.xml	4	2022-10-03	0	1	0	000000000000000000	1	NDSN	2022-10-03	S	0	4500	218.42	982890	D	48816	D	"Company Savings Plan"	0	-8	0	0																					"Nordson Corp"	NDSN	3569	340590250	OH	0004-11-03	35	d	"Devries James E"	"28601 Clemens Road"		Westlake	OH	44145		0	1	0	0	EVP		0	0	0	0	0	0	1	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1536454	5	72331	1	000120919121054636	"2021-09-03 11:42:17"	doc4.xml	4	2021-09-01	0	1	0	000000000000000000	0	"Common Stock"	2021-09-01	M	0	6000	43.73	262380	A	48578	D	"By Company ESOP Plan"	0	14	0	0																					"Nordson Corp"	NDSN	3569	340590250	OH	0004-11-03	35	d	"Devries James E"	"28601 Clemens Road"		Westlake	OH	44145		0	1	0	0	EVP		0	0	0	0	0	0	1	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1536454	5	72331	1	000120919121054636	"2021-09-03 11:42:17"	doc4.xml	4	2021-09-01	0	1	0	000000000000000000	1	"Common Stock"	2021-09-01	S	0	6000	237.02	1422120	D	48578	D	"By Company ESOP Plan"	0	-11	0	0																					"Nordson Corp"	NDSN	3569	340590250	OH	0004-11-03	35	d	"Devries James E"	"28601 Clemens Road"		Westlake	OH	44145		0	1	0	0	EVP		0	0	0	0	0	0	1	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1536454	5	72331	1	000120919119022232	"2019-04-02 14:09:57"	doc4.xml	4	2019-04-01	0	1	0	000000000000000000	0	"Common Stock"	2019-04-01	M	0	7500	35.8253	268690	A	48504	D	"By Company ESOP Plan"	0	18	0	0																C		0	0000		"Nordson Corp"	NDSN	3569	340590250	OH	0004-11-03	35	d	"Devries James E"	"28601 Clemens Road"		Westlake	OH	44145		0	1	0	0	EVP		0	0	0	0	0	0	1	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1536454	5	72331	1	000120919119022232	"2019-04-02 14:09:57"	doc4.xml	4	2019-04-01	0	1	0	000000000000000000	1	"Common Stock"	2019-04-01	S	0	7500	134.701	1010260	D	48504	D	"By Company ESOP Plan"	0	-13	0	0																C		0	0000		"Nordson Corp"	NDSN	3569	340590250	OH	0004-11-03	35	d	"Devries James E"	"28601 Clemens Road"		Westlake	OH	44145		0	1	0	0	EVP		0	0	0	0	0	0	1	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
