sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	17	1581088	3	1443669	1	000143774921027938	"2021-12-06 16:44:41"	rdgdoc.xml	4	2021-12-03	0	0	0	000000000000000000	0	"Common Stock"	2021-12-03	P	0	3138	47.8709	150219	A	24694	D		0	15	0																						"Proto Labs Inc"	PRLB	3440	0		0000-00-00	34	d	"Bodor Robert"	"5540 Pioneer Creek Drive"		"Maple Plain"	MN	55359		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1536324	2	1443669	1	000143774921027612	"2021-12-01 14:55:03"	rdgdoc.xml	4	2021-12-01	0	0	0	000000000000000000	0	"Common Stock"	2021-12-01	P	0	10000	49.21	492100	A	30613	D		0	49	0	0																					"Proto Labs Inc"	PRLB	3440	0		0000-00-00	34	d	"Baker Arthur R. III"	"5540 Pioneer Creek Drive"		"Maple Plain"	MN	55359		0	1	0	0	CTO		0	0	0	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1321965	7	1443669	1	000143774921004882	"2021-03-03 17:53:23"	rdgdoc.xml	4	2021-03-01	0	0	0	000000000000000000	0	"Common Stock"	2021-03-01	S	0	1000	151.185	151185	D	12586	D		0	-7	0																	C		0	0000		"Proto Labs Inc"	PRLB	3440	0		0000-00-00	34	d	"Goodman John B"	"5540 Pioneer Creek Drive"		"Maple Plain"	MN	55359		1	0	0	0			0	0	0	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1536324	2	1443669	1	000143774921003290	"2021-02-18 16:44:08"	rdgdoc.xml	4	2021-02-16	0	1	0	000000000000000000	0	"Common Stock"	2021-02-16	M	0	7102	59.6267	423469	A	20988	D		0	51	0																	C		0	0000		"Proto Labs Inc"	PRLB	3440	0		0000-00-00	34	d	"Baker Arthur R. III"	"5540 Pioneer Creek Drive"		"Maple Plain"	MN	55359		0	1	0	0	CTO		0	0	0	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1536324	2	1443669	1	000143774921003290	"2021-02-18 16:44:08"	rdgdoc.xml	4	2021-02-16	0	1	0	000000000000000000	2	"Common Stock"	2021-02-16	S	0	9102	187.003	1702105	D	20988	D		0	-30	0																	C		0	0000		"Proto Labs Inc"	PRLB	3440	0		0000-00-00	34	d	"Baker Arthur R. III"	"5540 Pioneer Creek Drive"		"Maple Plain"	MN	55359		0	1	0	0	CTO		0	0	0	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1181629	7	1443669	1	000143774921003288	"2021-02-18 16:43:25"	rdgdoc.xml	4	2021-02-16	0	1	0	000000000000000000	0	"Common Stock"	2021-02-16	M	0	18910	57.88	1094511	A	54840	D		0	53	0																	C		0	0000		"Proto Labs Inc"	PRLB	3440	0		0000-00-00	34	d	"Holt Victoria M"	"5540 Pioneer Creek Drive"		"Maple Plain"	MN	55359		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1181629	7	1443669	1	000143774921003288	"2021-02-18 16:43:25"	rdgdoc.xml	4	2021-02-16	0	1	0	000000000000000000	1	"Common Stock"	2021-02-16	S	0	18910	188.209	3559041	D	54840	D		0	-26	0																	C		0	0000		"Proto Labs Inc"	PRLB	3440	0		0000-00-00	34	d	"Holt Victoria M"	"5540 Pioneer Creek Drive"		"Maple Plain"	MN	55359		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1542473	2	1443669	1	000143774920025799	"2020-12-22 16:18:31"	rdgdoc.xml	4	2020-12-18	0	1	0	000000000000000000	0	"Common Stock"	2020-12-18	M	0	2000	53.34	106680	A	24259	D		0	9	0																	C		0	0000		"Proto Labs Inc"	PRLB	3440	0		0000-00-00	34	d	"Gawlick Rainer"	"5540 Pioneer Creek Drive"		"Maple Plain"	MN	55359		1	0	0	0			0	0	0	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1542473	2	1443669	1	000143774920025799	"2020-12-22 16:18:31"	rdgdoc.xml	4	2020-12-18	0	1	0	000000000000000000	1	"Common Stock"	2020-12-18	S	0	2000	160.004	320008	D	24259	D		0	-8	0																	C		0	0000		"Proto Labs Inc"	PRLB	3440	0		0000-00-00	34	d	"Gawlick Rainer"	"5540 Pioneer Creek Drive"		"Maple Plain"	MN	55359		1	0	0	0			0	0	0	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1181629	7	1443669	1	000143774920019410	"2020-09-08 16:24:10"	rdgdoc.xml	4	2020-09-03	0	1	0	000000000000000000	0	"Common Stock"	2020-09-03	M	0	17990	67.15	1208029	A	58459	D		0	44	0																	C		0	0000		"Proto Labs Inc"	PRLB	3440	0		0000-00-00	34	d	"Holt Victoria M"	"5540 Pioneer Creek Drive"		"Maple Plain"	MN	55359		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
