sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	72	1370712	12	98222	1	000114036117013053	"2017-03-23 17:22:33"	doc1.xml	4	2017-03-21	0	1	0	000000000000000000	0	"Common Stock"	2017-03-21	M	0	44808	0	0	A	119373	D	"by 401(k) Plan"	0	60	1675	-9	-5	-4	23	-6				0	14	-30	-43	-76	-65	-86	-95	C		0	0000		"Tidewater Inc"	TDW	4400	720487776	DE	0004-03-31	44	e	"Platt Jeffrey"	"C/o Tidewater Inc."	"601 Poydras St., Suite 1500"	"New Orleans"	LA	70130		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1370712	12	98222	1	000114036117012893	"2017-03-22 07:07:24"	doc1.xml	4	2017-03-17	0	1	0	000000000000000000	0	"Common Stock"	2017-03-17	M	0	16996	0	0	A	119373	D	"by 401(k) Plan"	0	17	1710	0	-4	-12	-8	-13				18	1	-28	-50	-76	-68	-86	-95	C		0	0000		"Tidewater Inc"	TDW	4400	720487776	DE	0004-03-31	44	e	"Platt Jeffrey"	"C/o Tidewater Inc."	"601 Poydras St., Suite 1500"	"New Orleans"	LA	70130		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1370712	12	98222	1	000114036116058584	"2016-03-21 17:13:34"	doc1.xml	4	2016-03-17	0	1	0	000000000000000000	0	"Common Stock"	2016-03-17	M	0	16996	0	0	A	127236	D	"by 401(k) Plan"	0	15	19461	3	-8	-8	-14	19	-33	-57	-90	-2	-19	22	19	5	-58	-65	-84	C		0	0000		"Tidewater Inc"	TDW	4400	720487776	DE	0004-03-31	44	e	"Platt Jeffrey"	"C/o Tidewater Inc."	"601 Poydras St., Suite 1500"	"New Orleans"	LA	70130		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1370712	12	98222	1	000114036114044608	"2014-12-09 17:50:34"	doc1.xml	4	2014-12-08	0	0	0	000000000000000000	0	"Common Stock"	2014-12-08	P	0	5000	29.6144	148072	A	150922	D	"by Trustee"	0	3	32767	4	-1	-1	-5	2	-19	-20	-77	-12	-17	-23	-15	-37	-46	-49	-32	C		0	0000		"Tidewater Inc"	TDW	4400	720487776	DE	0004-03-31	44	e	"Platt Jeffrey"	"C/o Tidewater Inc."	"601 Poydras St., Suite 1500"	"New Orleans"	LA	70130		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1370712	3	98222	1	000114036111005824	"2011-02-03 08:44:28"	doc1.xml	4	2011-02-02	0	0	0	000000000000000000	0	"Common Stock"	2011-02-02	S	0	1000	60	60000	D	58210	D	"Through Previous Employer's 401(k),By Tr"	0	-2	32767	0	-1	-7	-8	5	-5	-9	-2	3	10	7	16	26	42	33	55	C		0	0000		"Tidewater Inc"	TDW	4400	720487776	DE	0004-03-31	44	e	"Platt Jeffrey"	"C/o Tidewater Inc."	"601 Poydras St., Suite 1900"	"New Orleans"	LA	70130		0	1	0	0	"Chief Operations Officer"		0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1370712	3	98222	1	000114036110018257	"2010-04-30 15:03:02"	doc1.xml	4	2010-04-30	0	0	0	000000000000000000	0	"Common Stock"	2010-04-30	S	0	1000	55	55000	D	59192	D	"Through Previous Employer's 401(k),By Tr"	0	-2	30653	0	1	-1	-8	-21	-23	-12	13	1	5	7	8	13	22	24	-12	C		0	0000		"Tidewater Inc"	TDW	4400	720487776	DE	0004-03-31	44	e	"Platt Jeffrey"	"C/o Tidewater Inc."	"601 Poydras St., Suite 1900"	"New Orleans"	LA	70130		0	1	0	0	"Chief Operations Officer"		0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1370712	3	98222	1	000114036110012579	"2010-03-17 15:44:52"	doc1.xml	4	2010-03-17	0	0	0	000000000000000000	0	"Common Stock"	2010-03-17	S	0	2000	50	100000	D	60864	D	"Through Previous Employer's 401(k),By Tr"	0	-3	26773	0	1	-1	-2	1	-13	-12	23	2	6	11	5	12	13	44	-1	C		0	0000		"Tidewater Inc"	TDW	4400	720487776	DE	0004-03-31	44	e	"Platt Jeffrey"	"C/o Tidewater Inc."	"601 Poydras St., Suite 1900"	"New Orleans"	LA	70130		0	1	0	0	"Chief Operations Officer"		0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1370712	2	98222	1	000100547707003561	"2007-06-18 15:56:32"	edgar123.xml	4	2007-06-15	0	1	0	000000000000000000	0	"Common Stock"	2007-06-15	M	0	62600	41.7243	2611940	A	29409	D	"Through Previous Employer's 401(k) Plan,"	0	-189	32767	0	0	1	2	8	-8	-23	-4	8	5	8	9	31	34	63	94	C		0	0000		"Tidewater Inc"	TDW	4400	720487776	DE	0004-03-31	44	e	"Platt Jeffrey"	"C/o Tidewater Inc."	"601 Poydras St., Suite 1900"	"New Orleans"	LA	70130		0	1	0	0	EVP		0	0	0	0	0	0	1	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1370712	2	98222	1	000100547707003561	"2007-06-18 15:56:32"	edgar123.xml	4	2007-06-15	0	1	0	000000000000000000	7	"Common Stock"	2007-06-15	S	0	62600	69.4836	4349674	D	29409	D	"Through Previous Employer's 401(k) Plan,"	0	-68	32767	0	0	1	2	8	-8	-23	-4	8	5	8	9	31	34	63	94	C		0	0000		"Tidewater Inc"	TDW	4400	720487776	DE	0004-03-31	44	e	"Platt Jeffrey"	"C/o Tidewater Inc."	"601 Poydras St., Suite 1900"	"New Orleans"	LA	70130		0	1	0	0	EVP		0	0	0	0	0	0	1	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1370712	1	98222	1	000118143107029597	"2007-05-03 18:38:42"	rrd156910.xml	4	2007-05-02	0	1	0	000000000000000000	0	"Common Stock"	2007-05-02	M	0	47500	27.9679	1328475	A	31060	D	"Through Previous Employer's 401(k) Plan,"	0	-289	32767	1	-1	-1	-1	3	2	-17	-2	-3	4	5	11	25	34	9	91	C		0	0000		"Tidewater Inc"	TDW	4400	720487776	DE	0004-03-31	44	e	"Platt Jeffrey"	"C/o Tidewater, Inc."	"601 Poydras St. #1900"	"New Orleans"	LA	70130		0	1	0	0	EVP		0	0	0	0	0	0	1	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
