sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1514724	1	55242	1	000151472423000002	"2023-09-15 12:50:07"	primary_doc.xml	4	2023-09-14	0	0	0	000000000000000000	0	"Common Stock"	2023-09-14	S	0	1215	25.5	30983	D	34431	D		0	-3	0	0																					"Kennametal Inc"	KMT	3541	250900168	PA	0004-06-30	35	d	"Harvey William J."	"26 Pheasant'S Ridge South"		Greenville	DE	19807		1	0	0	0			0	0	0	0	0	0	0	d	35	3541	10	"Machine Tools, Metal Cutting Types"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1514724	1	55242	1	000151472423000001	"2023-08-17 12:44:10"	primary_doc.xml	4	2023-08-15	0	1	0	000000000000000000	0	"Common Stock"	2023-08-15	M	0	4252	25.99	110509	A	35431	D		0	14	0	0																					"Kennametal Inc"	KMT	3541	250900168	PA	0004-06-30	35	d	"Harvey William J."	"26 Pheasant'S Ridge South"		Greenville	DE	19807		1	0	0	0			0	0	0	0	0	0	0	d	35	3541	10	"Machine Tools, Metal Cutting Types"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1514724	1	55242	1	000172321122000024	"2022-08-17 12:50:32"	primary_doc.xml	4	2022-08-15	0	1	0	000000000000000000	0	"Common Stock"	2022-08-15	M	0	3977	27.27	108453	A	30496	D		0	15	0	0																					"Kennametal Inc"	KMT	3541	250900168	PA	0004-06-30	35	d	"Harvey William J."	"26 Pheasant'S Ridge South"		Greenville	DE	19807		1	0	0	0			0	0	0	0	0	0	0	d	35	3541	10	"Machine Tools, Metal Cutting Types"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1514724	1	55242	1	000172321121000037	"2021-08-17 13:05:03"	primary_doc.xml	4	2021-08-15	0	1	0	000000000000000000	0	"Common Stock"	2021-08-16	M	0	2843	36.72	104395	A	26070	D		0	12	0	0																					"Kennametal Inc"	KMT	3541	250900168	PA	0004-06-30	35	d	"Harvey William J."	"26 Pheasant'S Ridge South"		Greenville	DE	19807		1	0	0	0			0	0	0	0	0	0	0	d	35	3541	10	"Machine Tools, Metal Cutting Types"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1514724	1	55242	1	000172321121000025	"2021-08-03 12:59:02"	primary_doc.xml	4	2021-08-02	0	1	0	000000000000000000	0	"Common Stock"	2021-08-02	M	0	1105	36.25	40056	A	23313	D		0	5	0	0																					"Kennametal Inc"	KMT	3541	250900168	PA	0004-06-30	35	d	"Harvey William J."	"26 Pheasant'S Ridge South"		Greenville	DE	19807		1	0	0	0			0	0	0	0	0	0	0	d	35	3541	10	"Machine Tools, Metal Cutting Types"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1514724	1	55242	1	000172321121000010	"2021-03-16 09:35:30"	primary_doc.xml	4	2021-03-15	0	1	0	000000000000000000	0	"Common Stock"	2021-03-15	M	0	7000	38.95	272650	A	22141	D		0	46	0	0																C		0	0000		"Kennametal Inc"	KMT	3541	250900168	PA	0004-06-30	35	d	"Harvey William J."	"26 Pheasant'S Ridge South"		Greenville	DE	19807		1	0	0	0			0	0	0	0	0	0	0	d	35	3541	10	"Machine Tools, Metal Cutting Types"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1514724	1	55242	1	000172321121000006	"2021-03-09 12:06:02"	primary_doc.xml	4	2021-03-08	0	1	0	000000000000000000	0	"Common Stock"	2021-03-08	M	0	14000	38.8	543200	A	21694	D		0	182	0	0																C		0	0000		"Kennametal Inc"	KMT	3541	250900168	PA	0004-06-30	35	d	"Harvey William J."	"26 Pheasant'S Ridge South"		Greenville	DE	19807		1	0	0	0			0	0	0	0	0	0	0	d	35	3541	10	"Machine Tools, Metal Cutting Types"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1514724	1	55242	1	000172321120000034	"2020-08-17 13:22:11"	primary_doc.xml	4	2020-08-14	0	1	0	000000000000000000	0	"Common Stock"	2020-08-14	M	0	1498	30.98	46408	A	21031	D		0	8	0	0																C		0	0000		"Kennametal Inc"	KMT	3541	250900168	PA	0004-06-30	35	d	"Harvey William J."	"26 Pheasant'S Ridge South"		Greenville	DE	19807		1	0	0	0			0	0	0	0	0	0	0	d	35	3541	10	"Machine Tools, Metal Cutting Types"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1514724	1	55242	1	000172321120000022	"2020-08-03 13:56:29"	primary_doc.xml	4	2020-07-31	0	1	0	000000000000000000	0	"Common Stock"	2020-07-31	M	0	2171	26.96	58530	A	19578	D		0	12	0	0																C		0	0000		"Kennametal Inc"	KMT	3541	250900168	PA	0004-06-30	35	d	"Harvey William J."	"26 Pheasant'S Ridge South"		Greenville	DE	19807		1	0	0	0			0	0	0	0	0	0	0	d	35	3541	10	"Machine Tools, Metal Cutting Types"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1514724	1	55242	1	000172321119000031	"2019-08-02 15:20:46"	primary_doc.xml	4	2019-08-01	0	1	0	000000000000000000	0	"Common Stock"	2019-08-01	M	0	3774	33.15	125108	A	17075	D		0	28	0	0																C		0	0000		"Kennametal Inc"	KMT	3541	250900168	PA	0004-06-30	35	d	"Harvey William J."	"26 Pheasant'S Ridge South"		Greenville	DE	19807		1	0	0	0			0	0	0	0	0	0	0	d	35	3541	10	"Machine Tools, Metal Cutting Types"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
