sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	29	1546424	3	1037676	4141	000095017024028503	"2024-03-08 13:22:24"	ownership.xml	4	2024-03-07	0	0	0	000000000000000000	0	"Common Stock"	2024-03-07	S	f	15000	184.147	2762209	D	18618	D		0	-45	0	0																					"Arch Resources, Inc."	ARCH	1221	430921172	DE	0004-12-31	12	b	"Ziegler John A."	"One Cityplace Drive"	"Suite 300"	"St. Louis"	MO	63141		0	1	0	0	"SVP, Chief Admin Officer"		0	0	0	0	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1546424	3	1037676	4141	000095017024020848	"2024-02-27 13:20:49"	ownership.xml	4	2024-02-25	0	1	0	000000000000000000	0	"Common Stock"	2024-02-25	M	f	3450	0	0	A	33618	D		0	11	0	0																					"Arch Resources, Inc."	ARCH	1221	430921172	DE	0004-12-31	12	b	"Ziegler John A."	"One Cityplace Drive"	"Suite 300"	"St. Louis"	MO	63141		0	1	0	0	"SVP, Chief Admin Officer"		0	0	0	0	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1546424	3	1037676	4141	000095017024020848	"2024-02-27 13:20:49"	ownership.xml	4	2024-02-25	0	1	0	000000000000000000	3	"Common Stock"	2024-02-26	S	f	3299	169.422	558925	D	33618	D		0	-9	0	0																					"Arch Resources, Inc."	ARCH	1221	430921172	DE	0004-12-31	12	b	"Ziegler John A."	"One Cityplace Drive"	"Suite 300"	"St. Louis"	MO	63141		0	1	0	0	"SVP, Chief Admin Officer"		0	0	0	0	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1546424	3	1037676	4141	000095017024014400	"2024-02-13 13:41:29"	ownership.xml	4	2024-02-09	0	1	0	000000000000000000	0	"Common Stock"	2024-02-09	M	f	2783	0	0	A	24237	D		1	13	0	0																					"Arch Resources, Inc."	ARCH	1221	430921172	DE	0004-12-31	12	b	"Ziegler John A."	"One Cityplace Drive"	"Suite 300"	"St. Louis"	MO	63141		0	1	0	0	"SVP, Chief Admin Officer"		0	0	0	0	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1546424	3	1037676	4141	000095017024014400	"2024-02-13 13:41:29"	ownership.xml	4	2024-02-09	0	1	0	000000000000000000	2	"Common Stock"	2024-02-09	S	f	418	170.592	71308	D	24237	D		1	-2	0	0																					"Arch Resources, Inc."	ARCH	1221	430921172	DE	0004-12-31	12	b	"Ziegler John A."	"One Cityplace Drive"	"Suite 300"	"St. Louis"	MO	63141		0	1	0	0	"SVP, Chief Admin Officer"		0	0	0	0	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1546424	3	1037676	4141	000120919123057054	"2023-12-01 13:50:19"	doc4a.xml	4/A	2023-12-01	0	0	0	000000000000000000	0	"Common Stock"	2023-12-01	S	0	5000	170.03	850150	D	22750	D		0	-18	0	0																					"Arch Resources, Inc."	ARCH	1221	430921172	DE	0004-12-31	12	b	"Ziegler John A."	"One Cityplace Drive"	"Suite 300"	"St. Louis"	MO	63141		0	1	0	0	"SVP, Chief Admin Officer"		0	0	0	0	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1546424	3	1037676	4141	000120919123057046	"2023-12-01 12:19:49"	doc4.xml	4	2023-12-01	0	0	0	000000000000000000	0	"Common Stock"	2023-12-01	S	0	5000	175.03	875150	D	22750	D		0	-18	0	0																					"Arch Resources, Inc."	ARCH	1221	430921172	DE	0004-12-31	12	b	"Ziegler John A."	"One Cityplace Drive"	"Suite 300"	"St. Louis"	MO	63141		0	1	0	0	"SVP, Chief Admin Officer"		0	0	0	0	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1546424	3	1037676	4141	000120919123052901	"2023-10-16 18:13:40"	doc4.xml	4	2023-10-13	0	1	0	000000000000000000	0	"Common Stock"	2023-10-13	M	0	1262	0	0	A	27720	D		0	5	0																						"Arch Resources, Inc."	ARCH	1221	430921172	DE	0004-12-31	12	b	"Ziegler John A."	"One Cityplace Drive"	"Suite 300"	"St. Louis"	MO	63141		0	1	0	0	"SVP, Chief Admin Officer"		0	0	0	0	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1546424	3	1037676	4141	000120919123052901	"2023-10-16 18:13:40"	doc4.xml	4	2023-10-13	0	1	0	000000000000000000	2	"Common Stock"	2023-10-13	S	0	189	155.21	29335	D	27720	D		0	-1	0																						"Arch Resources, Inc."	ARCH	1221	430921172	DE	0004-12-31	12	b	"Ziegler John A."	"One Cityplace Drive"	"Suite 300"	"St. Louis"	MO	63141		0	1	0	0	"SVP, Chief Admin Officer"		0	0	0	0	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1546424	3	1037676	4141	000120919123013802	"2023-02-28 17:32:28"	doc4.xml	4	2023-02-25	0	1	0	000000000000000000	0	"Common Stock"	2023-02-25	M	0	7033	0	0	A	27207	D		1	35	0																						"Arch Resources, Inc."	ARCH	1221	430921172	DE	0004-12-31	12	b	"Ziegler John A."	"One Cityplace Drive"	"Suite 300"	"St. Louis"	MO	63141		0	1	0	0	"SVP, Chief Admin Officer"		0	0	0	0	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
