sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1718144	2	1691570	1	000089418924001831	"2024-03-21 12:21:56"	primary_doc.xml	4	2024-03-20	0	0	0	000000000000000000	0	"USQ Core Real Estate Fund (USQIX)"	2024-03-20	P	0	202	23.18	4688	A	7142	D		0	3	0	0																					"Usq Core Real Estate Fund"	USQIX	0	0		0000-00-00	0	0	"Fairchild Gregory B."	"106 Stewart Circle"		Charlottesville	VA	22903		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1718144	2	1691570	1	000089418923009314	"2023-12-27 11:39:33"	primary_doc.xml	4	2023-12-22	0	0	0	000000000000000000	0	"USQ Core Real Estate Fund (USQIX)"	2023-12-22	P	0	191	24.48	4688	A	6870	D		0	3	0	0																					"Usq Core Real Estate Fund"	USQIX	0	0		0000-00-00	0	0	"Fairchild Gregory B."	"106 Stewart Circle"		Charlottesville	VA	22903		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1718144	2	1691570	1	000089418923007075	"2023-09-20 14:26:59"	primary_doc.xml	4	2023-09-19	0	0	0	000000000000000000	0	"USQ Core Real Estate Fund (USQIX)"	2023-09-19	P	0	182	25.82	4687	A	6612	D		0	3	0	0																					"Usq Core Real Estate Fund"	USQIX	0	0		0000-00-00	0	0	"Fairchild Gregory B."	"106 Stewart Circle"		Charlottesville	VA	22903		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1717987	2	1691570	1	000089418923004424	"2023-06-27 14:53:22"	primary_doc.xml	4	2023-06-26	0	0	0	000000000000000000	0	"USQ Core Real Estate Fund (USQIX)"	2023-06-26	P	0	228	26.85	6125	A	2596	D		0	10	0	0																					"Usq Core Real Estate Fund"	USQIX	0	0		0000-00-00	0	0	"Mann Havilah Stewart"	"327 Maple Street"		Stowe	VT	05672		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1718144	2	1691570	1	000089418923004419	"2023-06-27 14:36:01"	primary_doc.xml	4	2023-06-26	0	0	0	000000000000000000	0	"USQ Core Real Estate Fund (USQIX)"	2023-06-26	P	0	193	26.85	5188	A	6366	D		0	3	0	0																					"Usq Core Real Estate Fund"	USQIX	0	0		0000-00-00	0	0	"Fairchild Gregory B."	"106 Stewart Circle"		Charlottesville	VA	22903		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1718144	2	1691570	1	000089418923002034	"2023-03-17 13:08:15"	primary_doc.xml	4	2023-03-15	0	0	0	000000000000000000	0	"USQ Core Real Estate Fund (USQIX)"	2023-03-15	P	0	166	28.22	4688	A	6049	D		0	3	0	0																					"Usq Core Real Estate Fund"	USQIX	0	0		0000-00-00	0	0	"Fairchild Gregory B."	"106 Stewart Circle"		Charlottesville	VA	22903		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1718144	2	1691570	1	000089418922008808	"2022-12-08 10:56:44"	primary_doc.xml	4	2022-12-06	0	0	0	000000000000000000	0	"USQ Core Real Estate Fund (USQIX)"	2022-12-06	P	0	168	29.83	5000	A	5824	D		0	3	0	0																					"Usq Core Real Estate Fund"	USQIX	0	0		0000-00-00	0	0	"Fairchild Gregory B."	"106 Stewart Circle"		Charlottesville	VA	22903		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1717987	2	1691570	1	000089418922008804	"2022-12-08 10:48:09"	primary_doc.xml	4	2022-12-06	0	0	0	000000000000000000	0	"USQ Core Real Estate Fund (USQIX)"	2022-12-06	P	0	168	29.83	5000	A	2297	D		0	8	0	0																					"Usq Core Real Estate Fund"	USQIX	0	0		0000-00-00	0	0	"Mann Havilah Stewart"	"327 Maple Street"		Stowe	VT	05672		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1717987	2	1691570	1	000089418922006991	"2022-09-21 16:49:24"	primary_doc.xml	4	2022-09-20	0	0	0	000000000000000000	0	"USQ Core Real Estate Fund (USQIX)"	2022-09-20	P	0	164	30.56	5000	A	2130	D		0	8	0																						"Usq Core Real Estate Fund"	USQIX	0	0		0000-00-00	0	0	"Mann Havilah Stewart"	"327 Maple Street"		Stowe	VT	05672		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1718144	2	1691570	1	000089418922006990	"2022-09-21 16:33:53"	primary_doc.xml	4	2022-09-20	0	0	0	000000000000000000	0	"USQ Core Real Estate Fund (USQIX)"	2022-09-20	P	0	164	30.56	5000	A	5657	D		0	3	0																						"Usq Core Real Estate Fund"	USQIX	0	0		0000-00-00	0	0	"Fairchild Gregory B."	"106 Stewart Circle"		Charlottesville	VA	22903		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1718144	2	1691570	1	000089418922004247	"2022-06-07 13:58:03"	primary_doc.xml	4	2019-03-18	0	0	0	000000000000000000	0	"USQ Core Real Estate Fund (USQIX)"	2022-06-03	P	0	325	30.74	10000	A	5384	D		0	6	0	0																					"Usq Core Real Estate Fund"	USQIX	0	0		0000-00-00	0	0	"Fairchild Gregory B."	"106 Stewart Circle"		Charlottesville	VA	22903		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1717987	2	1691570	1	000089418922004240	"2022-06-07 13:38:12"	primary_doc.xml	4	2019-03-18	0	0	0	000000000000000000	0	"USQ Core Real Estate Fund (USQIX)"	2022-06-03	P	0	114	30.74	3500	A	1927	D		0	6	0	0																					"Usq Core Real Estate Fund"	USQIX	0	0		0000-00-00	0	0	"Mann Havilah Stewart"	"327 Maple Street"		Stowe	VT	05672		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1717987	2	1691570	1	000089418922001873	"2022-03-11 15:46:41"	primary_doc.xml	4	2019-03-18	0	0	0	000000000000000000	0	"USQ Core Real Estate Fund (USQIX)"	2022-03-10	P	0	120	29.21	3500	A	1795	D		0	7	0	0																					"Usq Core Real Estate Fund"	USQIX	0	0		0000-00-00	0	0	"Mann Havilah Stewart"	"327 Maple Street"		Stowe	VT	05672		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1718144	1	1691570	1	000089418922001872	"2022-03-11 15:33:36"	primary_doc.xml	4	2019-03-18	0	0	0	000000000000000000	0	"USQ Core Real Estate Fund (USQIX)"	2022-03-10	P	0	342	29.21	10000	A	5008	D		0	7	0	0																					"Usq Core Real Estate Fund"	USQIX	0	0		0000-00-00	0	0	"Fairchild Gregory B."	"106 Robinson Woods"		Charlottesville	VA	22903		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1718144	1	1691570	1	000089418921008598	"2021-12-08 16:10:08"	primary_doc.xml	4	2021-12-06	0	0	0	000000000000000000	0	"USQ Core Real Estate Fund (USQIX)"	2021-12-06	P	0	360	27.74	10000	A	4619	D		0	8	0																						"Usq Core Real Estate Fund"	USQIX	0	0		0000-00-00	0	0	"Fairchild Gregory B."	"106 Robinson Woods"		Charlottesville	VA	22903		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1717987	2	1691570	1	000089418921008596	"2021-12-08 16:00:03"	primary_doc.xml	4	2021-12-06	0	0	0	000000000000000000	0	"USQ Core Real Estate Fund (USQIX)"	2021-12-06	P	0	126	27.74	3500	A	1659	D		0	8	0																						"Usq Core Real Estate Fund"	USQIX	0	0		0000-00-00	0	0	"Mann Havilah Stewart"	"327 Maple Street"		Stowe	VT	05672		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1718144	1	1691570	1	000089418921006615	"2021-09-14 15:45:08"	primary_doc.xml	4	2021-09-10	0	0	0	000000000000000000	0	"USQ Core Real Estate Fund (USQIX)"	2021-09-10	P	0	382	26.15	10000	A	4216	D		0	10	0	0																					"Usq Core Real Estate Fund"	USQIX	0	0		0000-00-00	0	0	"Fairchild Gregory B."	"106 Robinson Woods"		Charlottesville	VA	22903		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1717987	2	1691570	1	000089418921006604	"2021-09-14 13:03:34"	primary_doc.xml	4	2021-09-10	0	0	0	000000000000000000	0	"USQ Core Real Estate Fund (USQIX)"	2021-09-10	P	0	134	26.15	3500	A	1517	D		0	10	0	0																					"Usq Core Real Estate Fund"	USQIX	0	0		0000-00-00	0	0	"Mann Havilah Stewart"	"327 Maple Street"		Stowe	VT	05672		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
