sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	35	1456657	5	1743759	1	000161071723000287	"2023-09-18 19:58:51"	form4.xml	4	2023-09-15	0	1	0	000000000000000000	1	"Common Stock"	2023-09-15	S	0	10000	15.03	150300	D	51575	D		0	-16	0																						"Corsair Gaming, Inc."	CRSR	3577	822335306	DE	0004-12-31	35	d	"Potter Michael G"	"C/O Corsair Gaming Inc."	"115 N. McCarthy Boulevard"	Milpitas	CA	95035		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1456657	5	1743759	1	000161071723000088	"2023-06-02 17:41:22"	form4.xml	4	2023-06-01	0	1	0	000000000000000000	1	"Common Stock"	2023-06-01	S	0	20000	19.7407	394813	D	52623	D		1	-28	0																						"Corsair Gaming, Inc."	CRSR	3577	822335306	DE	0004-12-31	35	d	"Potter Michael G"	"C/O Corsair Gaming Inc."	"115 N. McCarthy Boulevard"	Milpitas	CA	95035		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1456657	5	1743759	1	000161071723000052	"2023-05-19 16:36:06"	form4.xml	4	2023-05-18	0	1	0	000000000000000000	1	"Common Stock"	2023-05-18	S	0	10000	20	200000	D	52623	D		0	-16	0																						"Corsair Gaming, Inc."	CRSR	3577	822335306	DE	0004-12-31	35	d	"Potter Michael G"	"C/O Corsair Gaming Inc."	"115 N. McCarthy Boulevard"	Milpitas	CA	95035		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1456657	5	1743759	1	000161071723000046	"2023-05-17 19:44:53"	form4.xml	4	2023-05-15	0	0	0	000000000000000000	1	"Common Stock"	2023-05-16	S	0	4088	18.9	77263	D	52623	D		0	-7	0																						"Corsair Gaming, Inc."	CRSR	3577	822335306	DE	0004-12-31	35	d	"Potter Michael G"	"C/O Corsair Gaming Inc."	"115 N. McCarthy Boulevard"	Milpitas	CA	95035		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1456657	5	1743759	1	000156761923004386	"2023-03-03 16:51:17"	doc1.xml	4	2023-03-01	0	1	0	000000000000000000	1	"Common Stock"	2023-03-01	S	0	10000	17.2351	172351	D	58873	D		0	-15	0																						"Corsair Gaming, Inc."	CRSR	3577	822335306	DE	0004-12-31	35	d	"Potter Michael G"	"C/O Corsair Gaming Inc."	"115 N. McCarthy Boulevard"	Milpitas	CA	95035		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1456657	5	1743759	1	000156761923000369	"2023-01-04 19:47:28"	doc1.xml	4	2023-01-02	0	1	0	000000000000000000	1	"Common Stock"	2023-01-04	S	0	3585	13.8841	49774	D	30665	D		0	-10	0																						"Corsair Gaming, Inc."	CRSR	3577	822335306	DE	0004-12-31	35	d	"Potter Michael G"	"C/O Corsair Gaming Inc."	"115 N. McCarthy Boulevard"	Milpitas	CA	95035		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1456657	4	1743759	1	000156761921013028	"2021-07-06 17:55:00"	doc1.xml	4	2021-07-01	0	1	0	000000000000000000	1	"Common Stock"	2021-07-01	S	0	7500	32.9772	247329	D	0	D		0	-100	0																						"Corsair Gaming, Inc."	CRSR	3577	822335306	DE	0004-12-31	35	d	"Potter Michael G"	"C/O Corsair Gaming Inc."	"47100 Bayside Parkway"	Fremont	CA	94538		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1456657	4	1743759	1	000156761921011661	"2021-06-03 19:15:19"	doc1.xml	4	2021-06-01	0	1	0	000000000000000000	1	"Common Stock"	2021-06-01	S	0	15000	33.4229	501344	D	0	D		1	-100	0																						"Corsair Gaming, Inc."	CRSR	3577	822335306	DE	0004-12-31	35	d	"Potter Michael G"	"C/O Corsair Gaming Inc."	"47100 Bayside Parkway"	Fremont	CA	94538		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1456657	4	1743759	1	000156761921009746	"2021-05-12 19:26:59"	doc1.xml	4	2021-05-10	0	1	0	000000000000000000	1	"Common Stock"	2021-05-10	S	0	7500	32.8495	246371	D	0	D		0	-100	0																						"Corsair Gaming, Inc."	CRSR	3577	822335306	DE	0004-12-31	35	d	"Potter Michael G"	"C/O Corsair Gaming Inc."	"47100 Bayside Parkway"	Fremont	CA	94538		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	37	1456657	2	855658	2	000085565811000009	"2011-02-02 17:27:36"	edgardoc.xml	4	2011-02-01	0	1	0	000000000000000000	1	"Common Stock"	2011-02-01	S	0	56250	6.38222	359000	D	0	D		0	-100	9476	2	0	0	1	6	7	-9	9	6	12	5	10	32	15	131	323	C		0	0000		"Lattice Semiconductor Corp"	LSCC	3674	930835214	DE	0004-01-03	36	d	"Potter Michael G"	"5555 N.E. Moore Ct."		Hillsboro	OR	97124		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
