sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	22	1248162	3	1024075	2	000117911007002966	"2007-02-06 18:36:58"	edgar.xml	4	2006-11-30	0	1	1	000000000000000000	0	"Common Stock"	2006-11-30	P	0	1000000	0.3	300000	A	1000000	D		0	32767	0																	C		0	0000		"Power Efficiency Corp"	PEFF	3620	223337365	DE	0004-12-31	36	d	"Boyadjieff George"	"18772 Colony Circle"		"Villa Park"	CA	92861		1	0	0	0			0	0	0	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1248162	3	1024075	2	000117911006022735	"2006-12-04 16:30:33"	edgar.xml	4	2006-11-30	0	1	1	000000000000000000	0	"Common Stock"	2006-11-30	P	0	1000000	0.3	300000	A	1000000	D		0	32767	0																	C		0	0000		"Power Efficiency Corp"	PEFF	3620	223337365	DE	0004-12-31	36	d	"Boyadjieff George"	"18772 Colony Circle"		"Villa Park"	CA	92861		1	0	0	0			0	0	0	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
11	15	1248162	2	813619	1	000121762405000037	"2005-05-18 16:17:28"	edgardoc.xml	4	2005-05-18	0	0	0	000000000000000000	0	"Common Stock"	2005-05-18	P	0	26000	1.4	36400	A	100000	D		0	35	0																	C		0	0000		"Southwall Technologies Inc /de/"	SWTX	3081	942551470	DE	0004-12-31	30	d	"Boyadjieff George"	"3975 East Bayshore Road"		"Palo Alto"	CA	94303		1	0	0	0			0	0	0	0	0	0	0	d	30	3081	6	"Unsupported Plastics Film & Sheet"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1248162	2	813619	1	000121762405000034	"2005-05-16 16:16:27"	edgardoc.xml	4	2005-05-16	0	0	0	000000000000000000	0	"Common Stock"	2005-05-16	P	0	34500	1.44	49680	A	74000	D		0	87	0																	C		0	0000		"Southwall Technologies Inc /de/"	SWTX	3081	942551470	DE	0004-12-31	30	d	"Boyadjieff George"	"3975 East Bayshore Road"		"Palo Alto"	CA	94303		1	0	0	0			0	0	0	0	0	0	0	d	30	3081	6	"Unsupported Plastics Film & Sheet"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1248162	2	813619	1	000121762405000033	"2005-05-16 16:16:13"	edgardoc.xml	4	2005-05-13	0	0	0	000000000000000000	0	"Common Stock"	2005-05-13	P	0	10000	1.445	14450	A	39500	D		0	34	0																	C		0	0000		"Southwall Technologies Inc /de/"	SWTX	3081	942551470	DE	0004-12-31	30	d	"Boyadjieff George"	"3975 East Bayshore Road"		"Palo Alto"	CA	94303		1	0	0	0			0	0	0	0	0	0	0	d	30	3081	6	"Unsupported Plastics Film & Sheet"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1248162	2	813619	1	000121762405000032	"2005-05-11 11:28:20"	edgardoc.xml	4	2005-05-10	0	0	0	000000000000000000	0	"Common Stock"	2005-05-10	P	0	9000	1.4	12600	A	29500	D		0	44	0	0																C		0	0000		"Southwall Technologies Inc /de/"	SWTX	3081	942551470	DE	0004-12-31	30	d	"Boyadjieff George"	"3975 East Bayshore Road"		"Palo Alto"	CA	94303		1	0	0	0			0	0	0	0	0	0	0	d	30	3081	6	"Unsupported Plastics Film & Sheet"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1248162	2	813619	1	000121762405000031	"2005-05-10 11:43:48"	edgardoc.xml	4	2005-05-06	0	0	0	000000000000000000	0	"Common Stock"	2005-05-06	P	0	500	1.3	650	A	20500	D		0	3	0	0																C		0	0000		"Southwall Technologies Inc /de/"	SWTX	3081	942551470	DE	0004-12-31	30	d	"Boyadjieff George"	"3975 East Bayshore Road"		"Palo Alto"	CA	94303		1	0	0	0			0	0	0	0	0	0	0	d	30	3081	6	"Unsupported Plastics Film & Sheet"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1248162	2	813619	1	000121762405000018	"2005-03-02 12:49:37"	edgardoc.xml	4	2005-03-01	0	0	0	000000000000000000	0	"Common Stock"	2005-03-01	P	0	20000	1.3	26000	A	20000	D		0	32767	0	0																C		0	0000		"Southwall Technologies Inc /de/"	SWTX	3081	942551470	DE	0004-12-31	30	d	"Boyadjieff George"	"3975 East Bayshore Road"		"Palo Alto"	CA	94303		1	0	0	0			0	0	0	0	0	0	0	d	30	3081	6	"Unsupported Plastics Film & Sheet"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
6	56	1248162	1	860097	1	000118143103033929	"2003-12-03 15:18:47"	rrd24352.xml	4	2003-12-02	0	0	0	000000000000000000	0	"Common Stock"	2003-12-02	S	0	23000	18.75	431250	D	214243	D		0	-10	0	0																C		0	0000		"Varco International Inc /de/"	VRC	1389	760252850	DE	0004-12-31	13	b	"Boyadjieff George"	"2000 West Sam Houston Parkway South"	"Suite 1700"	Houston		77042		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1248162	1	860097	1	000118143103033929	"2003-12-03 15:18:47"	rrd24352.xml	4	2003-12-02	0	0	0	000000000000000000	1	"Common Stock"	2003-12-02	M	0	42750	4.7	200925	A	214243	D		0	25	0	0																C		0	0000		"Varco International Inc /de/"	VRC	1389	760252850	DE	0004-12-31	13	b	"Boyadjieff George"	"2000 West Sam Houston Parkway South"	"Suite 1700"	Houston		77042		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
