sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	102	1507498	9	717605	3	000095017024053520	"2024-05-06 16:00:13"	ownership.xml	4	2024-05-02	0	1	0	000000000000000000	0	"Common Stock"	2024-05-03	P	f	400	68.33	27332	A	17430	D		0	2	0																						"Hexcel Corp /de/"	HXL	2821	941109521	DE	0004-12-31	28	d	"Suever Catherine A"	"C/O Hexcel Corporation"	"281 Tresser Blvd."	Stamford	CT	06901		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1643493	5	717605	3	000095017024052177	"2024-05-02 16:26:09"	ownership.xml	4	2024-05-01	0	0	0	000000000000000000	0	"Common Stock"	2024-05-01	P	f	15000	66.2509	993763	A	15000	I	"By Gentile Revocable Trust"	0	32767	0																						"Hexcel Corp /de/"	HXL	2821	941109521	DE	0004-12-31	28	d	"Gentile Tom"	"C/O Hexcel Corporation"	"281 Tresser Blvd."	Stamford	CT	06901		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1193569	6	717605	3	000095017024050514	"2024-04-30 16:04:02"	ownership.xml	4	2024-04-29	0	0	0	000000000000000000	0	"Common Stock"	2024-04-29	P	f	5000	64.442	322210	A	8000	M	"By IRA"	0	167	0																						"Hexcel Corp /de/"	HXL	2821	941109521	DE	0004-12-31	28	d	"Hachey Guy C"	"C/O Hexcel Corporation"	"281 Tresser Blvd."	Stamford	CT	06901		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1176553	29	717605	3	000095017024050503	"2024-04-30 16:01:18"	ownership.xml	4	2024-04-26	0	0	0	000000000000000000	0	"Common Stock"	2024-04-26	P	f	4000	64.39	257560	A	4000	D		0	32767	0																						"Hexcel Corp /de/"	HXL	2821	941109521	DE	0004-12-31	28	d	"Egnotovich Cynthia M"	"C/O Hexcel Corporation"	"281 Tresser Blvd."	Stamford	CT	06901		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1348489	12	717605	3	000095017024049819	"2024-04-29 16:01:44"	ownership.xml	4	2024-04-26	0	0	0	000000000000000000	0	"Common Stock"	2024-04-26	P	f	15000	64.29	964350	A	392446	D		0	4	0																						"Hexcel Corp /de/"	HXL	2821	941109521	DE	0004-12-31	28	d	"Stanage Nick L"	"C/O Hexcel Corporation"	"281 Tresser Blvd."	Stamford	CT	06901		0	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1196907	15	717605	3	000095017024049813	"2024-04-29 16:00:15"	ownership.xml	4	2024-04-25	0	0	0	000000000000000000	0	"Common Stock"	2024-04-25	P	f	10000	64.13	641300	A	17803	D		0	128	0																						"Hexcel Corp /de/"	HXL	2821	941109521	DE	0004-12-31	28	d	"Campbell Jeffrey C"	"C/O Hexcel Corporation"	"281 Tresser Blvd."	Stamford	CT	06901		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1348489	11	717605	3	000120919120018611	"2020-03-12 18:02:22"	doc4.xml	4	2020-03-12	0	0	0	000000000000000000	0	"Common Stock"	2020-03-12	P	0	20000	45.1479	902958	A	283285	D		0	8	0																	C		0	0000		"Hexcel Corp /de/"	HXL	2821	941109521	DE	0004-12-31	28	d	"Stanage Nick L"	"C/o Hexcel Corporation"	"281 Tresser Blvd., 16Th Floor"	Stamford	CT	06901		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1348489	11	717605	3	000120919120017556	"2020-03-10 07:56:12"	doc4.xml	4	2020-03-09	0	0	0	000000000000000000	0	"Common Stock"	2020-03-09	P	0	20000	55.964	1119280	A	263285	D		0	8	0	0																C		0	0000		"Hexcel Corp /de/"	HXL	2821	941109521	DE	0004-12-31	28	d	"Stanage Nick L"	"C/o Hexcel Corporation"	"281 Tresser Blvd., 16Th Floor"	Stamford	CT	06901		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1251036	27	717605	3	000089924318020844	"2018-07-31 17:29:52"	doc4.xml	4	2018-07-27	0	0	0	000000000000000000	0	"Common Stock"	2018-07-27	P	0	1550	68.998	106947	A	3000	D		0	107	0																	C		0	0000		"Hexcel Corp /de/"	HXL	2821	941109521	DE	0004-12-31	28	d	"Graves Jeffrey A"	"Hexcel Corporation"	"281 Tresser Blvd., 16Th Floor"	Stamford	CT	06901		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1251036	27	717605	3	000089924318013230	"2018-05-17 16:44:39"	doc4.xml	4	2018-05-16	0	0	0	000000000000000000	0	"Common Stock"	2017-05-16	P	0	1450	70.126	101683	A	1450	D		0	32767	0																	C		0	0000		"Hexcel Corp /de/"	HXL	2821	941109521	DE	0004-12-31	28	d	"Graves Jeffrey A"	"Hexcel Corporation"	"281 Tresser Blvd., 16Th Floor"	Stamford	CT	06901		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1208344	4	717605	3	000117911014012585	"2014-08-08 11:43:07"	edgar.xml	4	2014-08-07	0	0	0	000000000000000000	0	"Common Stock"	2014-08-07	P	0	27000	37.1384	1002737	A	32000	D		0	540	32767	0	2	3	3	7	14	23	42	0	-2	-10	-8	-11	-10	1	57	C		0	0000		"Hexcel Corp /de/"	HXL	2821	941109521	DE	0004-12-31	28	d	"Pugh David L"	"281 Tresser Blvd."	"16Th Floor"	Stamford	CT	06901		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1113706	6	717605	3	000117911014009517	"2014-06-03 12:05:06"	edgar.xml	4/A	2014-05-30	0	0	0	000000000000000000	0	"Common Stock"	2014-05-30	P	0	12000	40.9892	491871	A	22000	D		1	120	29474	0	0	0	5	-1	-1	5	20	1	4	-2	-6	-7	-6	19	66	C		0	0000		"Hexcel Corp /de/"	HXL	2821	941109521	DE	0004-12-31	28	d	"Gendron Thomas A"	"C/o Hexcel Corporation"	"281 Tresser Blvd., 16Th Floor"	Stamford	CT	06901		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
