sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1588970	14	1384101	1	000138410123000048	"2023-04-18 16:44:04"	wf-form4_168185062639314.xml	4	2023-04-14	0	1	0	000000000000000000	0	"Common Stock"	2023-04-14	M	0	34000	5.61	190740	A	177481	D	"The Bonnie H. Anderson Living Trust"	0	24	0																						"Veracyte, Inc."	VCYT	8071	205455398	DE	0004-12-31	80	i	"Anderson Bonnie H"	"6000 Shoreline Court"	"Suite 300"	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1588970	14	1384101	1	000138410123000048	"2023-04-18 16:44:04"	wf-form4_168185062639314.xml	4	2023-04-14	0	1	0	000000000000000000	1	"Common Stock"	2023-04-14	S	0	34000	22.0399	749357	D	177481	D	"The Bonnie H. Anderson Living Trust"	0	-16	0																						"Veracyte, Inc."	VCYT	8071	205455398	DE	0004-12-31	80	i	"Anderson Bonnie H"	"6000 Shoreline Court"	"Suite 300"	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1588970	14	1384101	1	000138410123000040	"2023-03-16 16:54:40"	wf-form4_167900006769897.xml	4	2023-03-15	0	1	0	000000000000000000	0	"Common Stock"	2023-03-15	M	0	34000	5.61	190740	A	177481	D	"The Bonnie H. Anderson Living Trust"	0	24	0																						"Veracyte, Inc."	VCYT	8071	205455398	DE	0004-12-31	80	i	"Anderson Bonnie H"	"6000 Shoreline Court"	"Suite 300"	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1588970	14	1384101	1	000138410123000040	"2023-03-16 16:54:40"	wf-form4_167900006769897.xml	4	2023-03-15	0	1	0	000000000000000000	1	"Common Stock"	2023-03-15	S	0	34000	22.7614	773888	D	177481	D	"The Bonnie H. Anderson Living Trust"	0	-16	0																						"Veracyte, Inc."	VCYT	8071	205455398	DE	0004-12-31	80	i	"Anderson Bonnie H"	"6000 Shoreline Court"	"Suite 300"	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1588970	14	1384101	1	000138410123000004	"2023-01-18 17:08:06"	wf-form4_167407967323620.xml	4	2023-01-17	0	1	0	000000000000000000	0	"Common Stock"	2023-01-17	M	0	34000	5.61	190740	A	186475	D	"The Bonnie H. Anderson Living Trust"	0	22	0																						"Veracyte, Inc."	VCYT	8071	205455398	DE	0004-12-31	80	i	"Anderson Bonnie H"	"6000 Shoreline Court"	"Suite 300"	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1588970	14	1384101	1	000138410123000004	"2023-01-18 17:08:06"	wf-form4_167407967323620.xml	4	2023-01-17	0	1	0	000000000000000000	1	"Common Stock"	2023-01-17	S	0	34000	26.3482	895838	D	186475	D	"The Bonnie H. Anderson Living Trust"	0	-15	0																						"Veracyte, Inc."	VCYT	8071	205455398	DE	0004-12-31	80	i	"Anderson Bonnie H"	"6000 Shoreline Court"	"Suite 300"	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1588970	14	1384101	1	000138410123000002	"2023-01-12 17:27:13"	wf-form4_167356241552627.xml	4	2023-01-11	0	1	0	000000000000000000	0	"Common Stock"	2023-01-11	M	0	63247	14.34	906962	A	186475	D	"The Bonnie H. Anderson Living Trust"	0	51	0																						"Veracyte, Inc."	VCYT	8071	205455398	DE	0004-12-31	80	i	"Anderson Bonnie H"	"6000 Shoreline Court"	"Suite 300"	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1588970	14	1384101	1	000138410123000002	"2023-01-12 17:27:13"	wf-form4_167356241552627.xml	4	2023-01-11	0	1	0	000000000000000000	1	"Common Stock"	2023-01-11	S	0	63247	25.1268	1589195	D	186475	D	"The Bonnie H. Anderson Living Trust"	0	-25	0																						"Veracyte, Inc."	VCYT	8071	205455398	DE	0004-12-31	80	i	"Anderson Bonnie H"	"6000 Shoreline Court"	"Suite 300"	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1588970	13	1384101	1	000138410122000147	"2022-12-05 16:56:28"	wf-form4_167027736668491.xml	4	2022-12-01	0	1	0	000000000000000000	0	"Common Stock"	2022-12-01	M	0	80000	11.0662	885300	A	188517	D	"The Bonnie H. Anderson Living Trust"	0	74	0																						"Veracyte, Inc."	VCYT	8071	205455398	DE	0004-12-31	80	i	"Anderson Bonnie H"	"6000 Shoreline Court"	"Suite 300"	"South San Francisco"	CA	94080		1	1	0	0	"Exec Chairwoman"		0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1588970	13	1384101	1	000138410122000147	"2022-12-05 16:56:28"	wf-form4_167027736668491.xml	4	2022-12-01	0	1	0	000000000000000000	2	"Common Stock"	2022-12-01	S	0	80000	28.2594	2260748	D	188517	D	"The Bonnie H. Anderson Living Trust"	0	-30	0																						"Veracyte, Inc."	VCYT	8071	205455398	DE	0004-12-31	80	i	"Anderson Bonnie H"	"6000 Shoreline Court"	"Suite 300"	"South San Francisco"	CA	94080		1	1	0	0	"Exec Chairwoman"		0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
