sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1591113	7	1586105	3	000117911020000059	"2020-01-02 19:43:49"	edgar.xml	4	2019-12-31	1	1	0	000000000000000000	0	"Common Stock"	2019-12-31	M	0	132000	2.5	330000	A	76915	D		0	-240	0																	C		0	0000		"Zyla Life Sciences"	ZCOR	2834	463575334	DE	0004-12-31	28	d	"Radie Robert S"	"600 Lee Road, Suite 100"		Wayne	PA	19087		0	1	0	0	"Principal Financial Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1591113	4	1178711	6	000090445419000258	"2019-02-20 16:52:41"	edgar.xml	4	2019-02-15	0	0	0	000000000000000000	0	"Common Stock"	2019-02-15	S	0	3750	7.14	26775	D	6750	D		0	-36	0																	C		0	0000		"Paratek Pharmaceuticals, Inc."	PRTK	2834	330960223	DE	0004-12-31	28	d	"Radie Robert S"	"C/o Paratek Pharmaceuticals, Inc."	"75 Park Plaza, 4Th Floor"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1591113	4	1178711	6	000090445418000141	"2018-02-07 19:18:51"	edgar.xml	4	2018-02-05	0	0	0	000000000000000000	0	"Common Stock"	2018-02-05	S	0	3000	14.22	42660	D	3000	D		0	-50	0																	C		0	0000		"Paratek Pharmaceuticals, Inc."	PRTK	2834	330960223	DE	0004-12-31	28	d	"Radie Robert S"	"C/o Paratek Pharmaceuticals, Inc."	"75 Park Plaza, 4Th Floor"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1591113	6	1586105	1	000117911016030279	"2016-10-04 16:23:10"	edgar.xml	4	2016-10-03	0	0	0	000000000000000000	0	"Common Stock"	2016-10-03	S	0	15000	7.47	112050	D	234900	D		0	-6	2619	1	-4	-5	2	-29	4	-40		-6	-3	2	-9	53	8	-40	50	C		0	0000		"Egalet Corp"	EGLT	2834	463575334	DE	0004-12-31	28	d	"Radie Robert S"	"600 Lee Road, Suite 100"		Wayne	PA	19087		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1591113	6	1586105	1	000117911016027497	"2016-07-06 18:00:27"	edgar.xml	4	2016-07-01	0	0	0	000000000000000000	0	"Common Stock"	2016-07-01	S	0	15000	5.01	75150	D	249900	D		1	-6	1041	3	4	4	20	52	51	59		4	-12	-2	-7	-29	-55	-61	-63	C		0	0000		"Egalet Corp"	EGLT	2834	463575334	DE	0004-12-31	28	d	"Radie Robert S"	"600 Lee Road, Suite 100"		Wayne	PA	19087		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1591113	5	1586105	1	000117911016022846	"2016-04-06 16:03:45"	edgar.xml	4	2016-04-05	0	0	0	000000000000000000	0	"Common Stock"	2016-04-05	S	0	5000	6.99	34950	D	264900	D		0	-2	707	1	0	0	-1	-10	-30	8	-34	2	1	10	-12	-37	-45	-39	-49	C		0	0000		"Egalet Corp"	EGLT	2834	463575334	DE	0004-12-31	28	d	"Radie Robert S"	"1301 Joy Run"		Glenmoore	PA	19343		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1591113	5	1586105	1	000117911016022766	"2016-04-05 16:30:28"	edgar.xml	4	2016-04-01	0	0	0	000000000000000000	0	"Common Stock"	2016-04-01	S	0	10000	6.965	69650	D	269900	D		1	-4	699	0	1	1	0	1	-27	9	-30	2	2	3	-13	-36	-43	-38	-50	C		0	0000		"Egalet Corp"	EGLT	2834	463575334	DE	0004-12-31	28	d	"Radie Robert S"	"1301 Joy Run"		Glenmoore	PA	19343		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1591113	5	1586105	1	000117911016017687	"2016-01-12 16:54:13"	edgar.xml	4	2016-01-07	0	0	0	000000000000000000	0	"Common Stock"	2016-01-07	S	0	10000	9.654	96540	D	279900	D		1	-3	1406	-5	-9	-8	-16	-20	-26	-35	-30	-1	-7	-10	0	-10	-20	102		C		0	0000		"Egalet Corp"	EGLT	2834	463575334	DE	0004-12-31	28	d	"Radie Robert S"	"1301 Joy Run"		Glenmoore	PA	19343		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1591113	5	1586105	1	000117911016017485	"2016-01-07 16:42:20"	edgar.xml	4	2016-01-04	0	0	0	000000000000000000	0	"Common Stock"	2016-01-04	S	0	5000	10.519	52595	D	298900	D		1	-2	1283	-5	2	2	-10	-9	-26	-43	-17	-8	-3	1	15	-13	-13	102		C		0	0000		"Egalet Corp"	EGLT	2834	463575334	DE	0004-12-31	28	d	"Radie Robert S"	"1301 Joy Run"		Glenmoore	PA	19343		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1591113	5	1586105	1	000117911015013731	"2015-10-02 18:33:40"	edgar.xml	4	2015-10-01	0	0	0	000000000000000000	0	"Common Stock"	2015-10-01	S	0	15000	12.27	184050	D	303900	D		0	-5	2625	4	-3	-3	-13	-37	-15	-47	-42	-6	-19	-16	7	0	9	124		C		0	0000		"Egalet Corp"	EGLT	2834	463575334	DE	0004-12-31	28	d	"Radie Robert S"	"1301 Joy Run"		Glenmoore	PA	19343		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1591113	5	1586105	1	000117911015011079	"2015-07-09 21:00:55"	edgar.xml	4	2015-07-07	0	0	0	000000000000000000	0	"Common Stock"	2015-07-07	S	0	6000	11.965	71790	D	318900	D		1	-2	1780	4	3	3	3	6	-3	-17	-58	-6	-23	-3	25	1	133	-11		C		0	0000		"Egalet Corp"	EGLT	2834	463575334	DE	0004-12-31	28	d	"Radie Robert S"	"1301 Joy Run"		Glenmoore	PA	19343		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1591113	5	1586105	1	000117911015010948	"2015-07-06 21:45:46"	edgar.xml	4	2015-07-01	0	0	0	000000000000000000	0	"Common Stock"	2015-07-01	S	0	9000	12.5333	112800	D	324900	D		1	-3	1682	2	-2	-2	-2	-9	-2	-13	-61	-20	-13	-4	36	9	118	-6		C		0	0000		"Egalet Corp"	EGLT	2834	463575334	DE	0004-12-31	28	d	"Radie Robert S"	"1301 Joy Run"		Glenmoore	PA	19343		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1591113	5	1586105	1	000117911015005909	"2015-04-02 20:32:32"	edgar.xml	4	2015-04-01	0	0	0	000000000000000000	0	"Common Stock"	2015-04-01	S	0	11130	11.25	125213	D	333900	D		0	-3	1130	-1	1	1	1	-15	6	16	-39	-15	-23	-26	2	99	101	-18		C		0	0000		"Egalet Corp"	EGLT	2834	463575334	DE	0004-12-31	28	d	"Radie Robert S"	"1301 Joy Run"		Glenmoore	PA	19343		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1591113	5	1586105	1	000117911015000367	"2015-01-05 19:02:09"	edgar.xml	4	2015-01-02	0	0	0	000000000000000000	0	"Common Stock"	2015-01-02	S	0	11130	5.11	56874	D	345030	D		0	-3	67	-4	0	0	-1	79	125	147	116	-13	-10	-15	-17	3	-61			C		0	0000		"Egalet Corp"	EGLT	2834	463575334	DE	0004-12-31	28	d	"Radie Robert S"	"1301 Joy Run"		Glenmoore	PA	19343		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1591113	5	1586105	1	000117911014014089	"2014-09-11 16:42:32"	edgar.xml	4	2014-09-09	0	0	0	000000000000000000	0	"Common Stock"	2014-09-09	S	0	40040	9.61	384784	D	356160	D		1	-10	350	3	-1	-1	-3	-62	-45	55	44	0	2	10	-18	-26	-45			C		0	0000		"Egalet Corp"	EGLT	2834	463575334	DE	0004-12-31	28	d	"Radie Robert S"	"1301 Joy Run"		Glenmoore	PA	19343		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1591113	5	1586105	1	000117911014013845	"2014-09-09 16:46:06"	edgar.xml	4	2014-09-05	0	0	0	000000000000000000	0	"Common Stock"	2014-09-05	S	0	49000	9.73959	477240	D	396200	D		1	-11	320	0	2	2	0	-58	-39	44	39	1	1	8	-15	-35	-49			C		0	0000		"Egalet Corp"	EGLT	2834	463575334	DE	0004-12-31	28	d	"Radie Robert S"	"1301 Joy Run"		Glenmoore	PA	19343		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
