sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	70	1194702	20	27904	6	000168316823000263	"2023-01-20 17:19:20"	ownership.xml	4	2023-01-18	0	0	0	000000000000000000	0	"Common Stock"	2023-01-18	P	0	12880	38.5795	496904	A	93795	D		0	16	0																						"Delta Air Lines, Inc."	DAL	4512	580218548	DE	0004-12-31	45	e	"Blake Francis S"	"C/O Delta Air Lines, Inc."	"Dept. 981, 1030 Delta Blvd."	Atlanta	GA	30354		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
23	64	1194702	16	794367	3	000079436719000067	"2019-05-22 10:52:39"	primary_doc.xml	4	2019-05-22	0	0	0	000000000000000000	0	"Common Stock"	2019-05-22	P	0	10000	21.6264	216264	A	10000	D		0	32767	0	0																C		0	0000		"Macy'S, Inc."	M	5311	133324058	DE	0004-01-28	53	g	"Blake Francis S"	"2727 Paces Ferry Road Se"	"Building One, Suite 750"	Atlanta	GA	30339		1	0	0	0			0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
22	70	1194702	11	27904	1	000168316819000205	"2019-01-28 16:30:15"	ownership.xml	4	2019-01-28	0	0	0	000000000000000000	0	"Common Stock"	2019-01-28	P	0	5185	48.1664	249743	A	47885	D		0	12	0																	C		0	0000		"Delta Air Lines Inc /de/"	DAL	4512	580218548	DE	0004-12-31	45	e	"Blake Francis S"	"C/o Delta Air Lines, Inc."	"Dept. 981, P.O. Box 20574"	Atlanta	GA	30320		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1194702	11	27904	1	000168316818000122	"2018-01-12 16:30:11"	blake_frm4.xml	4	2018-01-12	0	0	0	000000000000000000	0	"Common Stock"	2018-01-12	P	0	3350	59.7592	200193	A	36570	D		0	10	0																	C		0	0000		"Delta Air Lines Inc /de/"	DAL	4512	580218548	DE	0004-12-31	45	e	"Blake Francis S"	"C/o Delta Air Lines, Inc."	"Dept. 981, P.O. Box 20574"	Atlanta	GA	30320		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1194702	11	27904	1	000168316817000973	"2017-04-18 16:30:09"	blake_f4.xml	4	2017-04-17	0	0	0	000000000000000000	0	"Common Stock"	2017-04-17	P	0	5665	44.1217	249949	A	27540	D		0	26	32767	0	2	2	5					-2	-2	-4	-9	-13	12	-5	1	C		0	0000		"Delta Air Lines Inc /de/"	DAL	4512	580218548	DE	0004-12-31	45	e	"Blake Francis S"	"C/o Delta Air Lines, Inc."	"Dept. 981, P.O. Box 20574"	Atlanta	GA	30320		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1194702	11	27904	1	000101968715004592	"2015-12-21 16:30:20"	blake_f4.xml	4	2015-12-21	0	0	0	000000000000000000	0	"Common Stock"	2015-12-21	P	0	4915	50.8299	249829	A	18065	D		0	37	32767	3	1	1	1	-10	-4	-25	0	-2	1	8	-2	6	17	8	88	C		0	0000		"Delta Air Lines Inc /de/"	DAL	4512	580218548	DE	0004-12-31	45	e	"Blake Francis S"	"C/o Delta Air Lines, Inc."	"Dept. 981, P.O. Box 20574"	Atlanta	GA	30320		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1194702	8	27904	1	000101968715000268	"2015-01-21 16:41:30"	blake_frm4-012115.xml	4	2015-01-21	0	0	0	000000000000000000	0	"Common Stock"	2015-01-21	P	0	5000	48.78	243900	A	9390	D		0	114	32767	0	3	3	0	-6	-6	-9	-6	9	2	1	4	43	33	60	260	C		0	0000		"Delta Air Lines Inc /de/"	DAL	4512	580218548	DE	0004-12-31	45	e	"Blake Francis S"	"C/o Delta Air Lines, Inc., Dept. 981"	"P.O. Box 20574"	Atlanta	GA	30320		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
23	62	1194702	9	354950	6	000120919114070903	"2014-11-24 18:36:19"	doc4.xml	4	2014-11-21	0	1	0	000000000000000000	0	"$.05 Common Stock"	2014-11-21	M	0	100000	26.84	2684000	A	754810	D	"By Family Trust"	0	15	32767	0	-1	-1	0	6	19	15	37	2	0	2	8	8	25	26	60	C		0	0000		"Home Depot Inc"	HD	5211	953261426	DE	0004-02-01	52	g	"Blake Francis S"	"2455 Paces Ferry Road"		Atlanta	GA	30339		1	1	0	0	COB		1	0	0	0	0	0	0	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1194702	9	354950	6	000120919114070903	"2014-11-24 18:36:19"	doc4.xml	4	2014-11-21	0	1	0	000000000000000000	1	"$.05 Common Stock"	2014-11-21	S	0	100000	98.27	9827000	D	754810	D	"By Family Trust"	0	-12	32767	0	-1	-1	0	6	19	15	37	2	0	2	8	8	25	26	60	C		0	0000		"Home Depot Inc"	HD	5211	953261426	DE	0004-02-01	52	g	"Blake Francis S"	"2455 Paces Ferry Road"		Atlanta	GA	30339		1	1	0	0	COB		1	0	0	0	0	0	0	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1194702	7	354950	6	000120919114054704	"2014-08-27 17:23:52"	doc4.xml	4	2014-08-25	0	1	0	000000000000000000	0	"$.05 Common Stock"	2014-08-25	M	0	98000	26.84	2630320	A	754810	D	"By Family Trust"	0	15	32767	0	1	1	-3	1	8	27	29	1	9	14	15	16	13	24	69	C		0	0000		"Home Depot Inc"	HD	5211	953261426	DE	0004-02-01	52	g	"Blake Francis S"	"2455 Paces Ferry Road"		Atlanta	GA	30339		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1194702	7	354950	6	000120919114054704	"2014-08-27 17:23:52"	doc4.xml	4	2014-08-25	0	1	0	000000000000000000	1	"$.05 Common Stock"	2014-08-25	S	0	98000	91.33	8950340	D	754810	D	"By Family Trust"	0	-11	32767	0	1	1	-3	1	8	27	29	1	9	14	15	16	13	24	69	C		0	0000		"Home Depot Inc"	HD	5211	953261426	DE	0004-02-01	52	g	"Blake Francis S"	"2455 Paces Ferry Road"		Atlanta	GA	30339		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1194702	7	354950	5	000120919114017448	"2014-03-05 17:08:41"	doc4.xml	4	2014-03-03	0	1	0	000000000000000000	0	"$.05 Common Stock"	2014-03-03	M	0	50000	26.84	1342000	A	741049	D	"By Family Trust"	0	7	32767	0	-1	-1	-1	-3	-2	12	41	1	7	8	3	3	12	20	82	C		0	0000		"Home Depot Inc"	HD	5211	953261426	DE	0004-01-29	52	g	"Blake Francis S"	"2455 Paces Ferry Road"		Atlanta	GA	30339		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1194702	7	354950	5	000120919114017448	"2014-03-05 17:08:41"	doc4.xml	4	2014-03-03	0	1	0	000000000000000000	1	"$.05 Common Stock"	2014-03-03	S	0	50000	80.93	4046500	D	741049	D	"By Family Trust"	0	-6	32767	0	-1	-1	-1	-3	-2	12	41	1	7	8	3	3	12	20	82	C		0	0000		"Home Depot Inc"	HD	5211	953261426	DE	0004-01-29	52	g	"Blake Francis S"	"2455 Paces Ferry Road"		Atlanta	GA	30339		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1194702	7	354950	5	000120919113054006	"2013-11-25 17:41:14"	doc4.xml	4	2013-11-21	0	1	0	000000000000000000	0	"$.05 Common Stock"	2013-11-21	M	0	63000	37.7	2375100	A	701160	D	"By Family Trust"	0	10	32767	1	1	1	0	2	3	1	26	-1	2	3	4	6	0	25	124	C		0	0000		"Home Depot Inc"	HD	5211	953261426	DE	0004-01-29	52	g	"Blake Francis S"	"2455 Paces Ferry Road"		Atlanta	GA	30339		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1194702	7	354950	5	000120919113054006	"2013-11-25 17:41:14"	doc4.xml	4	2013-11-21	0	1	0	000000000000000000	1	"$.05 Common Stock"	2013-11-21	S	0	63000	79.63	5016690	D	701160	D	"By Family Trust"	0	-8	32767	1	1	1	0	2	3	1	26	-1	2	3	4	6	0	25	124	C		0	0000		"Home Depot Inc"	HD	5211	953261426	DE	0004-01-29	52	g	"Blake Francis S"	"2455 Paces Ferry Road"		Atlanta	GA	30339		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1194702	7	354950	5	000120919113028844	"2013-05-24 16:41:24"	doc4.xml	4	2013-05-22	0	1	0	000000000000000000	0	"$.05 Common Stock"	2013-05-22	M	0	50000	36.5	1825000	A	701160	D	"By Family Trust"	0	8	32767	0	1	1	0	-6	-6	2	2	3	2	7	7	21	25	69	124	C		0	0000		"Home Depot Inc"	HD	5211	953261426	DE	0004-01-29	52	g	"Blake Francis S"	"2455 Paces Ferry Road"		Atlanta	GA	30339		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1194702	7	354950	5	000120919113028844	"2013-05-24 16:41:24"	doc4.xml	4	2013-05-22	0	1	0	000000000000000000	1	"$.05 Common Stock"	2013-05-22	S	0	50000	80.44	4022000	D	701160	D	"By Family Trust"	0	-7	32767	0	1	1	0	-6	-6	2	2	3	2	7	7	21	25	69	124	C		0	0000		"Home Depot Inc"	HD	5211	953261426	DE	0004-01-29	52	g	"Blake Francis S"	"2455 Paces Ferry Road"		Atlanta	GA	30339		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1194702	7	354950	5	000120919112054160	"2012-11-20 18:19:23"	doc4.xml	4	2012-11-19	0	1	0	000000000000000000	0	"$.05 Common Stock"	2012-11-19	M	0	35000	24.55	859250	A	650392	D	"By Family Trust"	0	6	32767	1	0	0	1	-3	1	26	29	3	4	5	0	12	36	72	117	C		0	0000		"Home Depot Inc"	HD	5211	953261426	DE	0004-01-29	52	g	"Blake Francis S"	"2455 Paces Ferry Road"		Atlanta	GA	30339		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1194702	7	354950	5	000120919112054160	"2012-11-20 18:19:23"	doc4.xml	4	2012-11-19	0	1	0	000000000000000000	1	"$.05 Common Stock"	2012-11-19	S	0	35000	62.85	2199750	D	650392	D	"By Family Trust"	0	-5	32767	1	0	0	1	-3	1	26	29	3	4	5	0	12	36	72	117	C		0	0000		"Home Depot Inc"	HD	5211	953261426	DE	0004-01-29	52	g	"Blake Francis S"	"2455 Paces Ferry Road"		Atlanta	GA	30339		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1194702	7	354950	5	000120919112042487	"2012-08-17 16:50:09"	doc4.xml	4	2012-08-17	0	1	0	000000000000000000	0	"$.05 Common Stock"	2012-08-17	M	0	35000	24.55	859250	A	650392	D	"By Family Trust"	0	6	32767	1	0	0	0	4	10	18	34	7	7	5	8	20	24	73	107	C		0	0000		"Home Depot Inc"	HD	5211	953261426	DE	0004-01-29	52	g	"Blake Francis S"	"2455 Paces Ferry Road"		Atlanta	GA	30339		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1194702	7	354950	5	000120919112042487	"2012-08-17 16:50:09"	doc4.xml	4	2012-08-17	0	1	0	000000000000000000	1	"$.05 Common Stock"	2012-08-17	S	0	35000	57.02	1995700	D	650392	D	"By Family Trust"	0	-5	32767	1	0	0	0	4	10	18	34	7	7	5	8	20	24	73	107	C		0	0000		"Home Depot Inc"	HD	5211	953261426	DE	0004-01-29	52	g	"Blake Francis S"	"2455 Paces Ferry Road"		Atlanta	GA	30339		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1194702	7	354950	5	000120919112017280	"2012-03-09 17:17:22"	doc4.xml	4	2012-03-08	0	1	0	000000000000000000	0	"$.05 Common Stock"	2012-03-08	M	0	350000	46.96	16436000	A	633408	D	"By Family Trust"	0	123	32767	1	1	1	2	5	7	21	51	2	2	5	7	19	48	31	60	C		0	0000		"Home Depot Inc"	HD	5211	953261426	DE	0004-01-29	52	g	"Blake Francis S"	"2455 Paces Ferry Road"		Atlanta	GA	30339		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
