sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1639793	3	1098151	1	000143774924009516	"2024-03-27 10:45:11"	rdgdoc.xml	4	2024-03-26	0	1	0	000000000000000000	0	"Common Stock"	2024-03-26	S	0	154	46.58	7173	D	9164	D		0	-2	0	0																					"Fidelity D & D Bancorp Inc"	FDBC	6021	233017653	PA	0004-12-31	60	h	"Pacyna Michael J Jr"	"202 Whitetail Ln"		"Clarks Summit"	PA	18411		0	1	0	0	"EVP, CLO"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1639793	3	1098151	1	000143774924006192	"2024-02-29 19:39:47"	rdgdoc.xml	4	2024-02-16	0	1	0	000000000000000000	0	"Common Stock"	2024-02-16	S	0	370	49.47	18304	D	17812	D		0	-2	0																						"Fidelity D & D Bancorp Inc"	FDBC	6021	233017653	PA	0004-12-31	60	h	"Pacyna Michael J Jr"	"202 Whitetail Ln"		"Clarks Summit"	PA	18411		0	1	0	0	"EVP, CLO"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1281316	9	1098151	1	000143774924006190	"2024-02-29 19:35:26"	rdgdoc.xml	4	2024-02-16	0	1	0	000000000000000000	0	"Common Stock"	2024-02-16	S	0	545	49.47	26961	D	28255	D		0	-2	0																						"Fidelity D & D Bancorp Inc"	FDBC	6021	233017653	PA	0004-12-31	60	h	"Walsh Eugene J"	"6 Cartel Ln"		"Spring Brook Twp"	PA	18444		0	1	0	0	"VP, COO"		0	0	0	1	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1249656	9	1098151	1	000143774924006188	"2024-02-29 19:31:55"	rdgdoc.xml	4	2024-02-16	0	1	0	000000000000000000	0	"Common Stock"	2024-02-16	S	0	417	49.47	20629	D	60060	D		0	-1	0																						"Fidelity D & D Bancorp Inc"	FDBC	6021	233017653	PA	0004-12-31	60	h	"Defrancesco Salvatore R Jr"	"117 Ilaina Dr"		Moosic	PA	18507		0	1	0	0	"Treasurer, CFO"		0	0	0	0	1	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1810592	2	1098151	1	000143774924001686	"2024-01-19 10:16:01"	rdgdoc.xml	4	2023-11-15	0	0	0	000000000000000000	0	"Common Stock"	2023-11-15	S	0	1000	0	0	D	22050	D		0	-4	0	0																					"Fidelity D & D Bancorp Inc"	FDBC	6021	233017653	PA	0004-12-31	60	h	"Hotchkiss Richard M."	"575 South 4Th Street"		Bangor	PA	18013		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1810592	2	1098151	1	000143774923004489	"2023-02-24 10:49:07"	rdgdoc.xml	4	2023-02-23	0	0	0	000000000000000000	0	"Common Stock"	2023-02-23	S	0	1000	50.1999	50200	D	23050	D		0	-4	0	0																					"Fidelity D & D Bancorp Inc"	FDBC	6021	233017653	PA	0004-12-31	60	h	"Hotchkiss Richard M."	"575 South 4Th Street"		Bangor	PA	18013		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1249656	9	1098151	1	000143774923002716	"2023-02-07 16:58:47"	rdgdoc.xml	4/A	2023-02-04	0	1	0	000000000000000000	0	"Common Stock"	2023-02-04	S	0	400	49.17	19668	D	28238	D		0	-1	0																						"Fidelity D & D Bancorp Inc"	FDBC	6021	233017653	PA	0004-12-31	60	h	"Defrancesco Salvatore R Jr"	"117 Ilaina Dr"		Moosic	PA	18507		0	1	0	0	"Treasurer, CFO"		0	0	0	0	1	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1639793	3	1098151	1	000143774923002714	"2023-02-07 16:54:47"	rdgdoc.xml	4/A	2023-02-04	0	1	0	000000000000000000	0	"Common Stock"	2023-02-04	S	0	360	49.17	17701	D	6379	D		0	-5	0																						"Fidelity D & D Bancorp Inc"	FDBC	6021	233017653	PA	0004-12-31	60	h	"Pacyna Michael J Jr"	"202 Whitetail Ln"		"Clarks Summit"	PA	18411		0	1	0	0	"EVP, CLO"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1281316	9	1098151	1	000143774923002710	"2023-02-07 16:46:22"	rdgdoc.xml	4	2023-02-04	0	1	0	000000000000000000	0	"Common Stock"	2023-02-04	S	0	411	49.17	20209	D	10820	D		0	-4	0																						"Fidelity D & D Bancorp Inc"	FDBC	6021	233017653	PA	0004-12-31	60	h	"Walsh Eugene J"	"6 Cartel Ln"		"Spring Brook Twp"	PA	18444		0	1	0	0	"VP, COO"		0	0	0	1	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1639793	3	1098151	1	000143774923002705	"2023-02-07 16:32:50"	rdgdoc.xml	4	2023-02-03	0	1	0	000000000000000000	0	"Common Stock"	2023-02-03	S	0	360	49.17	17701	D	6379	D		0	-5	0																						"Fidelity D & D Bancorp Inc"	FDBC	6021	233017653	PA	0004-12-31	60	h	"Pacyna Michael J Jr"	"202 Whitetail Ln"		"Clarks Summit"	PA	18411		0	1	0	0	"EVP, CLO"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
