sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	119	937797	29	1560385	10	000122520824006003	"2024-05-14 16:45:53"	doc4.xml	4	2024-05-10	0	0	0	000000000000000000	0	"Series C Liberty Formula One Common Stock"	2024-05-10	S	0	350000	69.6282	24369858	D	2515350	D	"John C. Malone June 2003 Charitable Rema"	1	-12	0																						"Liberty Media Corp"	LSXMA	4833	371699499	DE	0004-12-31	48	e	"Malone John C"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	1	1	0	COB		1	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1490754	2	1560385	10	000122520824004201	"2024-03-13 16:50:26"	doc4.xml	4	2024-03-11	0	1	0	000000000000000000	1	"Series C Liberty Live Common Stock"	2024-03-11	S	0	87	40.2405	3501	D	5274	D		0	-2	0																						"Liberty Media Corp"	LSXMA	4833	371699499	DE	0004-12-31	48	e	"Wong Andrea L"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1120556	4	1560385	10	000122520823011311	"2023-12-21 16:16:31"	doc4.xml	4	2023-12-19	0	0	0	000000000000000000	0	"Series C Liberty SiriusXM Common Stock"	2023-12-19	S	0	21478	27.9711	600763	D	16355	D		0	-57	0																						"Liberty Media Corp"	LSXMA	4833	371699499	DE	0004-12-31	48	e	"Romrell Larry E"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1469449	3	1560385	10	000122520823010524	"2023-11-30 16:50:58"	doc4.xml	4	2023-11-28	0	1	0	000000000000000000	1	"Series C Liberty Formula One Common Stock"	2023-11-28	S	0	3258	65.0741	212011	D	0	D		0	-100	0																						"Liberty Media Corp"	LSXMA	4833	371699499	DE	0004-12-31	48	e	"Gilchrist Malcolm Ian Grant"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1099636	28	1560385	10	000122520823008355	"2023-08-18 17:54:08"	doc4.xml	4	2023-08-16	0	0	0	000000000000000000	0	"Series A Liberty Formula One Common Stock"	2023-08-16	S	0	5182	32.8189	170068	D	9003346	I	"Sheila Q Maffei 2010 Trust,The Ralph Maf"	0	0	0																						"Liberty Media Corp"	LSXMA	4833	371699499	DE	0004-12-31	48	e	"Maffei Gregory B"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	937797	29	1560385	10	000122520823008336	"2023-08-17 19:23:37"	doc4.xml	4	2023-08-15	0	0	0	000000000000000000	0	"Series C Liberty Formula One Common Stock"	2023-08-15	S	0	140608	69.524	9775634	D	2865350	D	"John C. Malone June 2003 Charitable Rema"	1	-5	0																						"Liberty Media Corp"	LSXMA	4833	371699499	DE	0004-12-31	48	e	"Malone John C"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	1	1	0	COB		1	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	937797	29	1560385	10	000122520823008212	"2023-08-11 18:47:13"	doc4.xml	4	2023-08-09	0	0	0	000000000000000000	0	"Series C Liberty Formula One Common Stock"	2023-08-09	S	0	360292	70.4543	25384106	D	3005958	D	"John C. Malone June 2003 Charitable Rema"	1	-11	0																						"Liberty Media Corp"	LSXMA	4833	371699499	DE	0004-12-31	48	e	"Malone John C"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	1	1	0	COB		1	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	937797	29	1560385	10	000122520823008134	"2023-08-09 17:22:24"	doc4.xml	4	2023-08-03	0	0	0	000000000000000000	15	"Series C Liberty Formula One Common Stock"	2023-08-07	S	0	324100	73.0627	23679624	D	9312220	M	"John C. Malone June 2003 Charitable Rema"	1	-3	0																						"Liberty Media Corp"	LSXMA	4833	371699499	DE	0004-12-31	48	e	"Malone John C"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	1	1	0	COB		1	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1195195	9	1560385	10	000122520823006643	"2023-06-08 17:11:23"	doc4.xml	4	2023-06-06	0	1	0	000000000000000000	1	"Series C Liberty Formula One Common Stock"	2023-06-06	S	0	5882	73.7924	434047	D	59195	D		0	-9	0																						"Liberty Media Corp"	LSXMA	4833	371699499	DE	0004-12-31	48	e	"Rosenthaler Albert E"	"12300 Liberty Boulevard"		Englewood	CO	80112		0	1	0	0	"Chief Corp. Dev. Officer"		0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1663090	4	1560385	10	000122520823005034	"2023-04-26 16:33:27"	doc4.xml	4	2023-04-24	0	1	0	000000000000000000	1	"Series C Liberty Braves Common Stock"	2023-04-24	S	0	1370	36	49320	D	15805	D		0	-8	0																						"Liberty Media Corp"	LSXMA	4833	371699499	DE	0004-12-31	48	e	"Wendling Brian J"	"12300 Liberty Boulevard"		Englewood	CO	80112		0	1	0	0	"CAO, PFO"		0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
