sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	133	1428516	1	277135	1	000118143114013301	"2014-03-19 09:55:32"	rrd405919.xml	4	2014-03-18	0	1	0	000000000000000000	0	"Common Stock"	2014-03-18	S	0	1858	252.901	469890	D	3000	D		0	-38	32767	0	-1	-1	1	-1	2	-1	-4	3	-1	1	10	1	-6	15	21	C		0	0000		"Grainger W W Inc"	GWW	5000	361150280	IL	0004-12-31	50	f	"Irving Gregory S"	"100  Grainger Parkway"		"Lake Forest"	IL	60045-5201		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1428516	1	277135	1	000118143113048579	"2013-09-11 14:51:19"	rrd390244.xml	4	2013-09-09	0	1	0	000000000000000000	0	"Common Stock"	2013-09-09	S	0	350	263.066	92073	D	3923	D		0	-8	32767	0	0	0	0	-6	-4	-6	-7	4	9	7	4	6	20	34	81	C		0	0000		"Grainger W W Inc"	GWW	5000	361150280	IL	0004-12-31	50	f	"Irving Gregory S"	"100  Grainger Parkway"		"Lake Forest"	IL	60045-5201		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1428516	1	277135	1	000118143113009030	"2013-02-13 12:21:02"	rrd370203.xml	4	2013-02-12	0	1	0	000000000000000000	0	"Common Stock"	2013-02-12	S	0	1982	222.733	441457	D	3206	D		0	-38	32767	0	1	1	2	1	18	16	8	3	2	7	11	15	10	12	71	C		0	0000		"Grainger W W Inc"	GWW	5000	361150280	IL	0004-12-31	50	f	"Irving Gregory S"	"100  Grainger Parkway"		"Lake Forest"	IL	60045-5201		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1428516	1	277135	1	000118143112042641	"2012-07-30 14:44:19"	rrd351900.xml	4	2012-07-26	0	1	0	000000000000000000	0	"Common Stock"	2012-07-26	S	0	2400	202.734	486561	D	5188	D		0	-32	32767	0	0	-1	-1	0	-4	6	28	5	-1	10	15	-2	8	42	93	C		0	0000		"Grainger W W Inc"	GWW	5000	361150280	IL	0004-12-31	50	f	"Irving Gregory S"	"100  Grainger Parkway"		"Lake Forest"	IL	60045-5201		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1428516	1	277135	1	000118143111049427	"2011-09-15 15:52:23"	rrd322045.xml	4	2011-09-13	0	1	0	000000000000000000	0	"Common Stock"	2011-09-13	S	0	3150	156.316	492396	D	7049	D		0	-31	32767	0	1	0	-2	-2	13	36	31	7	8	13	12	12	21	38	86	C		0	0000		"Grainger W W Inc"	GWW	5000	361150280	IL	0004-12-31	50	f	"Irving Gregory S"	"100  Grainger Parkway"		"Lake Forest"	IL	60045-5201		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1428516	1	277135	1	000118143111028534	"2011-05-10 15:50:47"	rrd311124.xml	4	2011-05-10	0	1	0	000000000000000000	0	"Common Stock"	2011-05-10	M	0	1600	85.82	137312	A	10199	D		0	19	32767	0	2	1	1	-4	-12	21	39	0	-1	2	9	11	17	36	90	C		0	0000		"Grainger W W Inc"	GWW	5000	361150280	IL	0004-12-31	50	f	"Irving Gregory S"	"100  Grainger Parkway"		"Lake Forest"	IL	60045-5201		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1428516	1	277135	1	000118143111028534	"2011-05-10 15:50:47"	rrd311124.xml	4	2011-05-10	0	1	0	000000000000000000	1	"Common Stock"	2011-05-10	S	0	1600	150.499	240798	D	10199	D		0	-14	32767	0	2	1	1	-4	-12	21	39	0	-1	2	9	11	17	36	90	C		0	0000		"Grainger W W Inc"	GWW	5000	361150280	IL	0004-12-31	50	f	"Irving Gregory S"	"100  Grainger Parkway"		"Lake Forest"	IL	60045-5201		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1428516	1	277135	1	000118143110047059	"2010-09-16 18:48:27"	rrd286485.xml	4	2010-09-15	0	1	0	000000000000000000	0	"Common Stock"	2010-09-15	M	0	2700	83.08	224316	A	13815	D		0	24	32767	-1	2	2	1	4	16	15	39	3	6	12	3	10	10	35	42	C		0	0000		"Grainger W W Inc"	GWW	5000	361150280	IL	0004-12-31	50	f	"Irving Gregory S"	"100  Grainger Parkway"		"Lake Forest"	IL	60045-5201		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1428516	1	277135	1	000118143110047059	"2010-09-16 18:48:27"	rrd286485.xml	4	2010-09-15	0	1	0	000000000000000000	1	"Common Stock"	2010-09-15	S	0	2700	118.332	319497	D	13815	D		0	-16	32767	-1	2	2	1	4	16	15	39	3	6	12	3	10	10	35	42	C		0	0000		"Grainger W W Inc"	GWW	5000	361150280	IL	0004-12-31	50	f	"Irving Gregory S"	"100  Grainger Parkway"		"Lake Forest"	IL	60045-5201		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1428516	1	277135	1	000118143110015211	"2010-03-10 15:54:31"	rrd269414.xml	4	2010-03-10	0	1	0	000000000000000000	0	"Common Stock"	2010-03-10	M	0	4230	51.1362	216306	A	14051	D		0	43	32767	0	0	1	0	6	-8	4	29	3	6	5	9	9	22	79	54	C		0	0000		"Grainger W W Inc"	GWW	5000	361150280	IL	0004-12-31	50	f	"Irving Gregory S"	"100  Grainger Parkway"		"Lake Forest"	IL	60045-5201		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
