sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1170362	6	1080709	2	000120919120014125	"2020-02-28 18:02:34"	doc4.xml	4	2020-02-27	0	1	0	000000000000000000	0	"Common Stock"	2020-02-27	M	0	7970	14.9	118753	A	17437	D		0	84	0																	C		0	0000		"Arena Pharmaceuticals Inc"	ARNA	2834	232908305	DE	0004-12-31	28	d	"Spector Steven W"	"C/o Arena Pharmaceuticals, Inc."	"6154 Nancy Ridge Drive"	"San Diego"	CA	92121		0	1	0	0	"EVP, GC, Sec"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1170362	6	1080709	2	000120919120009837	"2020-02-14 19:43:22"	doc4.xml	4	2020-02-13	0	1	0	000000000000000000	0	"Common Stock"	2020-02-13	M	0	7436	35.6375	265001	A	9467	D		0	366	0																	C		0	0000		"Arena Pharmaceuticals Inc"	ARNA	2834	232908305	DE	0004-12-31	28	d	"Spector Steven W"	"C/o Arena Pharmaceuticals, Inc."	"6154 Nancy Ridge Drive"	"San Diego"	CA	92121		0	1	0	0	"EVP, GC, Sec"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1170362	6	1080709	2	000120919120009837	"2020-02-14 19:43:22"	doc4.xml	4	2020-02-13	0	1	0	000000000000000000	2	"Common Stock"	2020-02-13	S	0	10836	55	595980	D	9467	D		0	-53	0																	C		0	0000		"Arena Pharmaceuticals Inc"	ARNA	2834	232908305	DE	0004-12-31	28	d	"Spector Steven W"	"C/o Arena Pharmaceuticals, Inc."	"6154 Nancy Ridge Drive"	"San Diego"	CA	92121		0	1	0	0	"EVP, GC, Sec"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1170362	6	1080709	2	000120919119053339	"2019-10-16 20:22:13"	doc4.xml	4	2019-10-14	0	1	0	000000000000000000	0	"Common Stock"	2019-10-14	M	0	6300	0	0	A	12867	D		0	96	0																	C		0	0000		"Arena Pharmaceuticals Inc"	ARNA	2834	232908305	DE	0004-12-31	28	d	"Spector Steven W"	"C/o Arena Pharmaceuticals, Inc."	"6154 Nancy Ridge Drive"	"San Diego"	CA	92121		0	1	0	0	"EVP, GC, Sec"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1170362	6	1080709	2	000120919119049104	"2019-09-10 21:03:11"	doc4.xml	4	2019-09-09	0	1	0	000000000000000000	0	"Common Stock"	2019-09-09	M	0	34084	17.5421	597904	A	9690	D		1	-140	0																	C		0	0000		"Arena Pharmaceuticals Inc"	ARNA	2834	232908305	DE	0004-12-31	28	d	"Spector Steven W"	"C/o Arena Pharmaceuticals, Inc."	"6154 Nancy Ridge Drive"	"San Diego"	CA	92121		0	1	0	0	"EVP, GC, Sec"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1170362	6	1080709	2	000120919119049104	"2019-09-10 21:03:11"	doc4.xml	4	2019-09-09	0	1	0	000000000000000000	3	"Common Stock"	2019-09-09	S	0	44084	50.594	2230388	D	9690	D		1	-82	0																	C		0	0000		"Arena Pharmaceuticals Inc"	ARNA	2834	232908305	DE	0004-12-31	28	d	"Spector Steven W"	"C/o Arena Pharmaceuticals, Inc."	"6154 Nancy Ridge Drive"	"San Diego"	CA	92121		0	1	0	0	"EVP, GC, Sec"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1170362	6	1080709	2	000120919119007127	"2019-02-04 19:35:00"	doc4.xml	4	2019-02-01	0	1	0	000000000000000000	0	"Common Stock"	2019-02-01	M	0	1500	40.1	60150	A	19690	D		0	8	0																	C		0	0000		"Arena Pharmaceuticals Inc"	ARNA	2834	232908305	DE	0004-12-31	28	d	"Spector Steven W"	"C/o Arena Pharmaceuticals, Inc."	"6154 Nancy Ridge Drive"	"San Diego"	CA	92121		0	1	0	0	"EVP, GC, Sec"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1170362	6	1080709	2	000120919119007127	"2019-02-04 19:35:00"	doc4.xml	4	2019-02-01	0	1	0	000000000000000000	1	"Common Stock"	2019-02-01	S	0	1500	46.1	69150	D	19690	D		0	-7	0																	C		0	0000		"Arena Pharmaceuticals Inc"	ARNA	2834	232908305	DE	0004-12-31	28	d	"Spector Steven W"	"C/o Arena Pharmaceuticals, Inc."	"6154 Nancy Ridge Drive"	"San Diego"	CA	92121		0	1	0	0	"EVP, GC, Sec"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1170362	7	1080709	2	000120919118047467	"2018-08-17 17:17:43"	doc4.xml	4	2018-08-15	0	1	0	000000000000000000	0	"Common Stock"	2018-08-15	M	0	29005	18.1	524991	A	19690	D		0	-311	0																	C		0	0000		"Arena Pharmaceuticals Inc"	ARNA	2834	232908305	DE	0004-12-31	28	d	"Spector Steven W"	"C/o Arena Pharmaceuticals,  Inc."	"6154 Nancy Ridge Road"	"San Diego"	CA	92121		0	1	0	0	"EVP, GC, Sec"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1170362	7	1080709	2	000120919118047467	"2018-08-17 17:17:43"	doc4.xml	4	2018-08-15	0	1	0	000000000000000000	1	"Common Stock"	2018-08-15	S	0	29005	36.0112	1044505	D	19690	D		0	-60	0																	C		0	0000		"Arena Pharmaceuticals Inc"	ARNA	2834	232908305	DE	0004-12-31	28	d	"Spector Steven W"	"C/o Arena Pharmaceuticals,  Inc."	"6154 Nancy Ridge Road"	"San Diego"	CA	92121		0	1	0	0	"EVP, GC, Sec"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1170362	6	1080709	2	000120919118025436	"2018-04-18 17:31:25"	doc4.xml	4	2018-04-16	0	1	0	000000000000000000	0	"Common Stock"	2018-04-16	M	0	30001	18	540018	A	19690	D		0	-291	0																	C		0	0000		"Arena Pharmaceuticals Inc"	ARNA	2834	232908305	DE	0004-12-31	28	d	"Spector Steven W"	"C/o Arena Pharmaceuticals, Inc."	"6154 Nancy Ridge Drive"	"San Diego"	CA	92121		0	1	0	0	"EVP, GC, Sec"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1170362	6	1080709	2	000120919118025436	"2018-04-18 17:31:25"	doc4.xml	4	2018-04-16	0	1	0	000000000000000000	2	"Common Stock"	2018-04-16	S	0	30001	34.5674	1037058	D	19690	D		0	-60	0																	C		0	0000		"Arena Pharmaceuticals Inc"	ARNA	2834	232908305	DE	0004-12-31	28	d	"Spector Steven W"	"C/o Arena Pharmaceuticals, Inc."	"6154 Nancy Ridge Drive"	"San Diego"	CA	92121		0	1	0	0	"EVP, GC, Sec"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1170362	6	1080709	2	000117036215000002	"2015-03-18 17:45:35"	edgar.xml	4	2015-03-17	0	1	0	000000000000000000	0	"Common Stock"	2015-03-17	M	0	70000	1.51148	105803	A	128039	D		0	121	26766	-1	1	1	-9	-6	-12	-41	-71	8	16	6	11	28	28	-22	-38	C		0	0000		"Arena Pharmaceuticals Inc"	ARNA	2834	232908305	DE	0004-12-31	28	d	"Spector Steven W"	"C/o Arena Pharmaceuticals, Inc."	"6154 Nancy Ridge Drive"	"San Diego"	CA	92121		0	1	0	0	"EVP, GC, Sec"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
