sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	10	1816220	1	1116132	3	000122520824006433	"2024-05-29 18:23:17"	doc4.xml	4	2024-05-24	0	0	0	000000000000000000	0	"Common Stock"	2024-05-24	S	0	2500	42.23	105575	D	37173	D		0	-6	0																						"Tapestry, Inc."	TPR	3100	522242751	MD	0004-06-30	31	d	"Dadlani Manesh"	"10 Hudson Yards"		"New York"	NY	10001		0	1	0	0	"VP, Controller, PAO"		0	0	0	0	0	0	1	d	31	3100	9	"Leather & Leather Products"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1040543	5	1530721	255	000153072123000200	"2023-12-20 18:02:16"	ownershipdocument.xml	4	2023-12-18	0	1	0	000000000000000000	0	"Ordinary shares, no par value"	2023-12-18	M	0	5288	0	0	A	2392477	D	"Held by John D. Idol 2023 GRAT,Held by J"	0	0	0																						"Capri Holdings Ltd"	CPRI	3100	0	D8	0004-04-02	31	d	"Idol John D"	"90 Whitfield Street"	"2Nd Floor"	London	X0	"W1T 4EZ"	"United Kingdom"	1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	31	3100	9	"Leather & Leather Products"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1861036	3	1530721	255	000153072123000198	"2023-12-20 18:00:57"	ownership.xml	4	2023-12-18	0	1	0	000000000000000000	0	"Ordinary shares, no par value"	2023-12-18	M	0	20333	0	0	A	63725	D		0	47	0																						"Capri Holdings Ltd"	CPRI	3100	0	D8	0004-04-02	31	d	"Hendricks Jenna"	"C/O Capri Holdings Limited"	"90 Whitfield Street, 2Nd Floor"	London	X0	"W1T 4EZ"	"United Kingdom"	0	1	0	0	"SVP, Chief People Officer"		0	0	0	0	0	0	1	d	31	3100	9	"Leather & Leather Products"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1639857	2	1495320	1	000141588923016181	"2023-12-11 16:16:47"	form4-12112023_091243.xml	4	2023-12-08	0	0	0	000000000000000000	0	"Common Stock"	2023-12-08	S	0	33500	7.5146	251739	D	49135	D		0	-41	0																						"Vera Bradley, Inc."	VRA	3100	272935063		0004-01-31	31	d	"Kelley Mary Lou"	"C/o Vera Bradley, Inc."	"12420 Stonebridge Road"	Roanoke	IN	46783		1	0	0	0			0	0	0	0	0	0	0	d	31	3100	9	"Leather & Leather Products"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1822789	4	1530721	255	000153072123000150	"2023-08-04 11:01:02"	ownership.xml	4	2023-08-02	0	1	0	000000000000000000	0	"Ordinary shares, no par value"	2023-08-02	M	0	3036	0	0	A	6071	D		0	100	0	0																					"Capri Holdings Ltd"	CPRI	3100	0	D8	0004-04-02	31	d	"Crouther Marilyn C"	"C/O Capri Holdings Limited"	"90 Whitfield Street, 2Nd Floor"	London	X0	"W1T 4EZ"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	d	31	3100	9	"Leather & Leather Products"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1572713	4	1530721	255	000153072123000146	"2023-08-03 20:58:38"	tomlinform4.xml	4	2023-08-02	0	1	0	000000000000000000	0	"Ordinary shares, no par value"	2023-08-02	M	0	3036	0	0	A	22272	D		0	16	0																						"Capri Holdings Ltd"	CPRI	3100	0	D8	0004-04-02	31	d	"Tomlin Jean"	"C/O Capri Holdings Limited"	"90 Whitfield Street, 2Nd Floor"	London		"W1T 4EZ"		1	0	0	0			0	0	0	0	0	0	0	d	31	3100	9	"Leather & Leather Products"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1632443	3	1530721	255	000153072123000144	"2023-08-03 20:57:09"	thompsonform4.xml	4	2023-08-02	0	1	0	000000000000000000	0	"Ordinary shares, no par value"	2023-08-02	M	0	3036	0	0	A	21276	D		0	17	0																						"Capri Holdings Ltd"	CPRI	3100	0	D8	0004-04-02	31	d	"Thompson Jane A."	"C/O Capri Holdings Limited"	"90 Whitfield Street, 2Nd Floor"	London	X0	"W1T 4EZ"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	d	31	3100	9	"Leather & Leather Products"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1420051	5	1530721	255	000153072123000142	"2023-08-03 20:55:21"	reitmanform4.xml	4	2023-08-02	0	1	0	000000000000000000	0	"Ordinary shares, no par value"	2023-08-02	M	0	3036	0	0	A	13446	D		0	29	0																						"Capri Holdings Ltd"	CPRI	3100	0	D8	0004-04-02	31	d	"Reitman Stephen F"	"C/O Capri Holdings Limited"	"90 Whitfield Street, 2Nd Floor"	London	X0	"W1T 4EZ"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	d	31	3100	9	"Leather & Leather Products"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1968588	1	1530721	255	000153072123000140	"2023-08-03 20:53:01"	ownership.xml	4	2023-08-02	0	1	0	000000000000000000	0	"Ordinary shares, no par value"	2023-08-02	M	0	1063	0	0	A	1063	D		0	32767	0																						"Capri Holdings Ltd"	CPRI	3100	0	D8	0004-04-02	31	d	"Madhavan Mahesh"	"C/O Capri Holdings Limited"	"90 Whitfield Street, 2Nd Floor"	London	X0	"W1T 4EZ"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	d	31	3100	9	"Leather & Leather Products"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1570548	5	1530721	255	000153072123000138	"2023-08-03 20:50:53"	gibbonsform4.xml	4	2023-08-02	0	1	0	000000000000000000	0	"Ordinary shares, no par value"	2023-08-02	M	0	3036	0	0	A	26229	D		0	13	0																						"Capri Holdings Ltd"	CPRI	3100	0	D8	0004-04-02	31	d	"Gibbons Judy"	"C/O Capri Holdings Limited"	"90 Whitfield Street, 2Nd Floor"	London	X0	"W1T 4EZ"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	d	31	3100	9	"Leather & Leather Products"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1688854	2	1530721	255	000153072123000136	"2023-08-03 20:48:27"	freestoneform4.xml	4	2023-08-02	0	1	0	000000000000000000	0	"Ordinary shares, no par value"	2023-08-02	M	0	3036	0	0	A	16245	D		0	23	0																						"Capri Holdings Ltd"	CPRI	3100	0	D8	0004-04-02	31	d	"Freestone Robin Anthony David"	"C/O Capri Holdings Limited"	"90 Whitfield Street, 2Nd Floor"	London	X0	"W1T 4EZ"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	d	31	3100	9	"Leather & Leather Products"	Apprl	Apparel	XLY	Fash	Fashion
