sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	10	1040543	5	1530721	255	000153072123000200	"2023-12-20 18:02:16"	ownershipdocument.xml	4	2023-12-18	0	1	0	000000000000000000	0	"Ordinary shares, no par value"	2023-12-18	M	0	5288	0	0	A	2392477	D	"Held by John D. Idol 2023 GRAT,Held by J"	0	0	0																						"Capri Holdings Ltd"	CPRI	3100	0	D8	0004-04-02	31	d	"Idol John D"	"90 Whitfield Street"	"2Nd Floor"	London	X0	"W1T 4EZ"	"United Kingdom"	1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	31	3100	9	"Leather & Leather Products"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1861036	3	1530721	255	000153072123000198	"2023-12-20 18:00:57"	ownership.xml	4	2023-12-18	0	1	0	000000000000000000	0	"Ordinary shares, no par value"	2023-12-18	M	0	20333	0	0	A	63725	D		0	47	0																						"Capri Holdings Ltd"	CPRI	3100	0	D8	0004-04-02	31	d	"Hendricks Jenna"	"C/O Capri Holdings Limited"	"90 Whitfield Street, 2Nd Floor"	London	X0	"W1T 4EZ"	"United Kingdom"	0	1	0	0	"SVP, Chief People Officer"		0	0	0	0	0	0	1	d	31	3100	9	"Leather & Leather Products"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1639857	2	1495320	1	000141588923016181	"2023-12-11 16:16:47"	form4-12112023_091243.xml	4	2023-12-08	0	0	0	000000000000000000	0	"Common Stock"	2023-12-08	S	0	33500	7.5146	251739	D	49135	D		0	-41	0																						"Vera Bradley, Inc."	VRA	3100	272935063		0004-01-31	31	d	"Kelley Mary Lou"	"C/o Vera Bradley, Inc."	"12420 Stonebridge Road"	Roanoke	IN	46783		1	0	0	0			0	0	0	0	0	0	0	d	31	3100	9	"Leather & Leather Products"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1822789	4	1530721	255	000153072123000150	"2023-08-04 11:01:02"	ownership.xml	4	2023-08-02	0	1	0	000000000000000000	0	"Ordinary shares, no par value"	2023-08-02	M	0	3036	0	0	A	6071	D		0	100	0	0																					"Capri Holdings Ltd"	CPRI	3100	0	D8	0004-04-02	31	d	"Crouther Marilyn C"	"C/O Capri Holdings Limited"	"90 Whitfield Street, 2Nd Floor"	London	X0	"W1T 4EZ"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	d	31	3100	9	"Leather & Leather Products"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1572713	4	1530721	255	000153072123000146	"2023-08-03 20:58:38"	tomlinform4.xml	4	2023-08-02	0	1	0	000000000000000000	0	"Ordinary shares, no par value"	2023-08-02	M	0	3036	0	0	A	22272	D		0	16	0																						"Capri Holdings Ltd"	CPRI	3100	0	D8	0004-04-02	31	d	"Tomlin Jean"	"C/O Capri Holdings Limited"	"90 Whitfield Street, 2Nd Floor"	London		"W1T 4EZ"		1	0	0	0			0	0	0	0	0	0	0	d	31	3100	9	"Leather & Leather Products"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1632443	3	1530721	255	000153072123000144	"2023-08-03 20:57:09"	thompsonform4.xml	4	2023-08-02	0	1	0	000000000000000000	0	"Ordinary shares, no par value"	2023-08-02	M	0	3036	0	0	A	21276	D		0	17	0																						"Capri Holdings Ltd"	CPRI	3100	0	D8	0004-04-02	31	d	"Thompson Jane A."	"C/O Capri Holdings Limited"	"90 Whitfield Street, 2Nd Floor"	London	X0	"W1T 4EZ"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	d	31	3100	9	"Leather & Leather Products"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1420051	5	1530721	255	000153072123000142	"2023-08-03 20:55:21"	reitmanform4.xml	4	2023-08-02	0	1	0	000000000000000000	0	"Ordinary shares, no par value"	2023-08-02	M	0	3036	0	0	A	13446	D		0	29	0																						"Capri Holdings Ltd"	CPRI	3100	0	D8	0004-04-02	31	d	"Reitman Stephen F"	"C/O Capri Holdings Limited"	"90 Whitfield Street, 2Nd Floor"	London	X0	"W1T 4EZ"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	d	31	3100	9	"Leather & Leather Products"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1968588	1	1530721	255	000153072123000140	"2023-08-03 20:53:01"	ownership.xml	4	2023-08-02	0	1	0	000000000000000000	0	"Ordinary shares, no par value"	2023-08-02	M	0	1063	0	0	A	1063	D		0	32767	0																						"Capri Holdings Ltd"	CPRI	3100	0	D8	0004-04-02	31	d	"Madhavan Mahesh"	"C/O Capri Holdings Limited"	"90 Whitfield Street, 2Nd Floor"	London	X0	"W1T 4EZ"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	d	31	3100	9	"Leather & Leather Products"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1570548	5	1530721	255	000153072123000138	"2023-08-03 20:50:53"	gibbonsform4.xml	4	2023-08-02	0	1	0	000000000000000000	0	"Ordinary shares, no par value"	2023-08-02	M	0	3036	0	0	A	26229	D		0	13	0																						"Capri Holdings Ltd"	CPRI	3100	0	D8	0004-04-02	31	d	"Gibbons Judy"	"C/O Capri Holdings Limited"	"90 Whitfield Street, 2Nd Floor"	London	X0	"W1T 4EZ"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	d	31	3100	9	"Leather & Leather Products"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1688854	2	1530721	255	000153072123000136	"2023-08-03 20:48:27"	freestoneform4.xml	4	2023-08-02	0	1	0	000000000000000000	0	"Ordinary shares, no par value"	2023-08-02	M	0	3036	0	0	A	16245	D		0	23	0																						"Capri Holdings Ltd"	CPRI	3100	0	D8	0004-04-02	31	d	"Freestone Robin Anthony David"	"C/O Capri Holdings Limited"	"90 Whitfield Street, 2Nd Floor"	London	X0	"W1T 4EZ"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	d	31	3100	9	"Leather & Leather Products"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1861036	3	1530721	255	000153072123000132	"2023-08-03 20:42:29"	ownership.xml	4	2023-08-01	0	1	0	000000000000000000	0	"Ordinary shares, no par value"	2023-08-01	M	0	736	0	0	A	43392	D		0	2	0																						"Capri Holdings Ltd"	CPRI	3100	0	D8	0004-04-02	31	d	"Hendricks Jenna"	"C/O Capri Holdings Limited"	"90 Whitfield Street, 2Nd Floor"	London	X0	"W1T 4EZ"	"United Kingdom"	0	1	0	0	"SVP, Chief People Officer"		0	0	0	0	0	0	1	d	31	3100	9	"Leather & Leather Products"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1685870	3	1530721	255	000153072123000116	"2023-06-22 15:34:27"	ownershipdocument.xml	4	2023-06-20	0	1	0	000000000000000000	0	"Ordinary shares, no par value"	2023-06-20	M	0	3691	0	0	A	65861	D		0	6	0	0																					"Capri Holdings Ltd"	CPRI	3100	0	D8	0004-04-02	31	d	"McDonough Krista A"	"90 Whitfield Street, 2Nd Floor"		London	X0	"W1T 4EZ"	"United Kingdom"	0	1	0	0	"SVP, GC, Chf Sustain Off"		0	0	0	0	0	1	1	d	31	3100	9	"Leather & Leather Products"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1861036	2	1530721	255	000153072123000114	"2023-06-22 15:32:27"	ownership.xml	4	2023-06-20	0	1	0	000000000000000000	0	"Ordinary shares, no par value"	2023-06-20	M	0	1845	0	0	A	43064	D		0	4	0	0																					"Capri Holdings Ltd"	CPRI	3100	0	D8	0004-04-02	31	d	"Hendricks Jenna"	"90 Whitfield Street, 2Nd Floor"		London	X0	"W1T 4EZ"	"United Kingdom"	0	1	0	0	"SVP, Chief People Officer"		0	0	0	0	0	0	1	d	31	3100	9	"Leather & Leather Products"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1637335	5	1530721	255	000153072123000112	"2023-06-22 15:29:55"	ownershipform.xml	4	2023-06-20	0	1	0	000000000000000000	0	"Ordinary shares, no par value"	2023-06-20	M	0	5537	0	0	A	158442	D		0	4	0	0																					"Capri Holdings Ltd"	CPRI	3100	0	D8	0004-04-02	31	d	"Edwards Thomas Jr."	"90 Whitfield Street, 2Nd Floor"		London	X0	"W1T 4EZ"	"United Kingdom"	0	1	0	0	"EVP, CFO, COO"		0	0	0	1	1	0	1	d	31	3100	9	"Leather & Leather Products"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1040543	5	1530721	255	000153072123000110	"2023-06-22 15:26:02"	ownershipdocument.xml	4	2023-06-20	0	1	0	000000000000000000	0	"Ordinary shares, no par value"	2023-06-20	M	0	26419	0	0	A	2392477	D	"Held by John D. Idol 2023 GRAT,Held by J"	0	1	0	0																					"Capri Holdings Ltd"	CPRI	3100	0	D8	0004-04-02	31	d	"Idol John D"	"90 Whitfield Street"	"2Nd Floor"	London	X0	"W1T 4EZ"	"United Kingdom"	1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	31	3100	9	"Leather & Leather Products"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1685870	3	1530721	255	000153072123000108	"2023-06-20 14:30:42"	ownershipdocument.xml	4	2023-06-15	0	1	0	000000000000000000	0	"Ordinary shares, no par value"	2023-06-15	M	0	33988	0	0	A	64058	D		0	113	0	0																					"Capri Holdings Ltd"	CPRI	3100	0	D8	0004-04-02	31	d	"McDonough Krista A"	"90 Whitfield Street, 2Nd Floor"		London	X0	"W1T 4EZ"	"United Kingdom"	0	1	0	0	"SVP, GC, Chf Sustain Off"		0	0	0	0	0	1	1	d	31	3100	9	"Leather & Leather Products"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1861036	2	1530721	255	000153072123000106	"2023-06-20 14:26:31"	ownership.xml	4	2023-06-15	0	1	0	000000000000000000	0	"Ordinary shares, no par value"	2023-06-15	M	0	20271	0	0	A	42240	D		0	92	0	0																					"Capri Holdings Ltd"	CPRI	3100	0	D8	0004-04-02	31	d	"Hendricks Jenna"	"90 Whitfield Street, 2Nd Floor"		London	X0	"W1T 4EZ"	"United Kingdom"	0	1	0	0	"SVP, Chief People Officer"		0	0	0	0	0	0	1	d	31	3100	9	"Leather & Leather Products"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1637335	5	1530721	255	000153072123000104	"2023-06-20 14:22:19"	ownershipform.xml	4	2023-06-15	0	1	0	000000000000000000	0	"Ordinary shares, no par value"	2023-06-15	M	0	58179	0	0	A	155738	D		0	60	0	0																					"Capri Holdings Ltd"	CPRI	3100	0	D8	0004-04-02	31	d	"Edwards Thomas Jr."	"90 Whitfield Street, 2Nd Floor"		London	X0	"W1T 4EZ"	"United Kingdom"	0	1	0	0	"EVP, CFO, COO"		0	0	0	1	1	0	1	d	31	3100	9	"Leather & Leather Products"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1040543	5	1530721	255	000153072123000096	"2023-06-16 15:33:30"	ownershipdocument.xml	4	2023-06-14	0	1	0	000000000000000000	0	"Ordinary shares, no par value"	2023-06-14	M	0	204519	3.53713	723410	A	2378925	D	"Held by John D. Idol 2023 GRAT,Held by J"	1	9	0	0																					"Capri Holdings Ltd"	CPRI	3100	0	D8	0004-04-02	31	d	"Idol John D"	"90 Whitfield Street"	"2Nd Floor"	London	X0	"W1T 4EZ"	"United Kingdom"	1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	31	3100	9	"Leather & Leather Products"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1637335	5	1530721	255	000153072123000038	"2023-03-17 14:07:08"	ownershipform.xml	4	2023-03-17	0	1	0	000000000000000000	0	"Ordinary shares, no par value"	2023-03-17	P	0	4900	41.07	201243	A	127319	D		0	4	0	0																					"Capri Holdings Ltd"	CPRI	3100	0	D8	0004-04-02	31	d	"Edwards Thomas Jr."	"90 Whitfield Street, 2Nd Floor"		London	X0	"W1T 4EZ"	"United Kingdom"	0	1	0	0	"EVP, CFO, COO"		0	0	0	1	1	0	1	d	31	3100	9	"Leather & Leather Products"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1040543	5	1530721	255	000153072123000036	"2023-03-17 14:05:07"	ownershipdocument.xml	4	2023-03-16	0	1	0	000000000000000000	0	"Ordinary shares, no par value"	2023-03-16	P	0	240000	41.5676	9976236	A	2266945	M	"Held by John D. Idol 2023 GRAT,Held by J"	0	12	0	0																					"Capri Holdings Ltd"	CPRI	3100	0	D8	0004-04-02	31	d	"Idol John D"	"90 Whitfield Street"	"2Nd Floor"	London	X0	"W1T 4EZ"	"United Kingdom"	1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	31	3100	9	"Leather & Leather Products"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1040543	5	1530721	255	000153072122000159	"2022-12-20 17:28:48"	ownershipdocument.xml	4	2022-12-19	0	1	0	000000000000000000	0	"Ordinary shares, no par value"	2022-12-19	M	0	15490	0	0	A	2026945	D	"Held by John D. Idol 2013 GRAT #1,Held b"	0	1	0																						"Capri Holdings Ltd"	CPRI	3100	0	D8	0004-04-02	31	d	"Idol John D"	"90 Whitfield Street"	"2Nd Floor"	London	X0	"W1T 4EZ"	"United Kingdom"	1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	31	3100	9	"Leather & Leather Products"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1816220	1	1116132	3	000122520822012351	"2022-12-05 19:56:39"	doc4.xml	4	2022-12-02	0	1	0	000000000000000000	0	"Common Stock"	2022-12-02	M	0	7002	20.97	146832	A	33955	D		0	26	0																						"Tapestry, Inc."	TPR	3100	522242751	MD	0004-06-30	31	d	"Dadlani Manesh"	"10 Hudson Yards"		"New York"	NY	10001		0	1	0	0	"VP, Controller, PAO"		0	0	0	0	0	0	1	d	31	3100	9	"Leather & Leather Products"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1816220	1	1116132	3	000122520822012351	"2022-12-05 19:56:39"	doc4.xml	4	2022-12-02	0	1	0	000000000000000000	1	"Common Stock"	2022-12-02	S	0	1582	38.53	60954	D	33955	D		0	-4	0																						"Tapestry, Inc."	TPR	3100	522242751	MD	0004-06-30	31	d	"Dadlani Manesh"	"10 Hudson Yards"		"New York"	NY	10001		0	1	0	0	"VP, Controller, PAO"		0	0	0	0	0	0	1	d	31	3100	9	"Leather & Leather Products"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1756317	1	909724	2	000156761922018269	"2022-10-05 15:32:43"	doc1.xml	4	2022-10-03	0	1	0	000000000000000000	0	"Common Stock"	2022-10-03	M	0	92000	0	0	A	369687	D		0	33	0	0																					"Tandy Leather Factory Inc"	TLF	3100	752543540	DE	0004-12-31	31	d	"Carr Janet A"	"1900 Se Loop 820"		"Fort Worth"	TX	76140		1	1	0	0	CEO		0	1	0	0	0	0	0	d	31	3100	9	"Leather & Leather Products"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1816220	1	1116132	3	000122520822010291	"2022-09-13 18:08:55"	doc4.xml	4	2022-09-12	0	0	0	000000000000000000	0	"Common Stock"	2022-09-12	S	0	2005	36.81	73804	D	33681	D		0	-6	0																						"Tapestry, Inc."	TPR	3100	522242751	MD	0004-06-30	31	d	"Dadlani Manesh"	"10 Hudson Yards"		"New York"	NY	10001		0	1	0	0	"VP, Controller, PAO"		0	0	0	0	0	0	1	d	31	3100	9	"Leather & Leather Products"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1570548	4	1530721	255	000153072122000133	"2022-08-30 17:01:02"	gibbonsform4.xml	4	2022-08-29	0	1	0	000000000000000000	0	"Ordinary shares, no par value"	2022-08-29	S	0	4920	48.8787	240483	D	24620	D		0	-17	0																						"Capri Holdings Ltd"	CPRI	3100	0	D8	0004-04-02	31	d	"Gibbons Judy"	"33 Kingsway"		London	X0	"WC2B 6UF"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	d	31	3100	9	"Leather & Leather Products"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1816220	1	1116132	3	000122520822009806	"2022-08-26 16:07:47"	doc4.xml	4	2022-08-25	0	1	0	000000000000000000	0	"Common Stock"	2022-08-25	M	0	2130	15.83	33718	A	35686	D		0	6	0																						"Tapestry, Inc."	TPR	3100	522242751	MD	0004-06-30	31	d	"Dadlani Manesh"	"10 Hudson Yards"		"New York"	NY	10001		0	1	0	0	"VP, Controller, PAO"		0	0	0	0	0	0	1	d	31	3100	9	"Leather & Leather Products"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1816220	1	1116132	3	000122520822009806	"2022-08-26 16:07:47"	doc4.xml	4	2022-08-25	0	1	0	000000000000000000	1	"Common Stock"	2022-08-25	S	0	5602	36.85	206434	D	35686	D		0	-14	0																						"Tapestry, Inc."	TPR	3100	522242751	MD	0004-06-30	31	d	"Dadlani Manesh"	"10 Hudson Yards"		"New York"	NY	10001		0	1	0	0	"VP, Controller, PAO"		0	0	0	0	0	0	1	d	31	3100	9	"Leather & Leather Products"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1779443	1	1116132	3	000122520822009760	"2022-08-23 20:21:52"	doc4.xml	4	2022-08-19	0	1	0	000000000000000000	2	"Common Stock"	2022-08-22	M	0	171484	19.6081	3362468	A	111340	D		0	-285	0																						"Tapestry, Inc."	TPR	3100	522242751	MD	0004-06-30	31	d	"Glaser Thomas A."	"10 Hudson Yards"		"New York"	NY	10001		0	1	0	0	"Chief Operations Officer"		0	0	0	0	0	0	0	d	31	3100	9	"Leather & Leather Products"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1779443	1	1116132	3	000122520822009760	"2022-08-23 20:21:52"	doc4.xml	4	2022-08-19	0	1	0	000000000000000000	4	"Common Stock"	2022-08-22	S	0	39503	35.3838	1397766	D	111340	D		0	-26	0																						"Tapestry, Inc."	TPR	3100	522242751	MD	0004-06-30	31	d	"Glaser Thomas A."	"10 Hudson Yards"		"New York"	NY	10001		0	1	0	0	"Chief Operations Officer"		0	0	0	0	0	0	0	d	31	3100	9	"Leather & Leather Products"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1861036	1	1530721	255	000153072122000095	"2022-08-02 16:06:25"	ownership.xml	4	2022-08-01	0	1	0	000000000000000000	0	"Ordinary shares, no par value"	2022-08-01	M	0	736	0	0	A	30412	D		0	2	0																						"Capri Holdings Ltd"	CPRI	3100	0	D8	0004-04-02	31	d	"Hendricks Jenna"	"33 Kingsway"		London	X0	"WC2B 6UF"	"United Kingdom"	0	1	0	0	"SVP, Chief People Officer"		0	0	0	0	0	0	1	d	31	3100	9	"Leather & Leather Products"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1572713	2	1530721	255	000153072122000093	"2022-08-01 11:12:41"	tomlinform4.xml	4	2022-07-28	0	1	0	000000000000000000	0	"Ordinary shares, no par value"	2022-07-28	M	0	3035	0	0	A	20663	D		0	17	0	0																					"Capri Holdings Ltd"	CPRI	3100	0	D8	0004-04-02	31	d	"Tomlin Jean"	"33 Kingsway"		London		"WC2B 6UF"		1	0	0	0			0	0	0	0	0	0	0	d	31	3100	9	"Leather & Leather Products"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1632443	1	1530721	255	000153072122000091	"2022-08-01 11:10:54"	thompsonform4.xml	4	2022-07-28	0	1	0	000000000000000000	0	"Ordinary shares, no par value"	2022-07-28	M	0	3035	0	0	A	19667	D		0	18	0	0																					"Capri Holdings Ltd"	CPRI	3100	0	D8	0004-04-02	31	d	"Thompson Jane A."	"33 Kingsway"		London	X0	"WC2B 6UF"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	d	31	3100	9	"Leather & Leather Products"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1420051	3	1530721	255	000153072122000089	"2022-08-01 11:09:12"	reitmanform4.xml	4	2022-07-28	0	1	0	000000000000000000	0	"Ordinary shares, no par value"	2022-07-28	M	0	3035	0	0	A	12029	D		0	34	0	0																					"Capri Holdings Ltd"	CPRI	3100	0	D8	0004-04-02	31	d	"Reitman Stephen F"	"33 Kingsway"		London	X0	"WC2B 6UF"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	d	31	3100	9	"Leather & Leather Products"	Apprl	Apparel	XLY	Fash	Fashion
