sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	10	1816220	1	1116132	3	000122520824006433	"2024-05-29 18:23:17"	doc4.xml	4	2024-05-24	0	0	0	000000000000000000	0	"Common Stock"	2024-05-24	S	0	2500	42.23	105575	D	37173	D		0	-6	0																						"Tapestry, Inc."	TPR	3100	522242751	MD	0004-06-30	31	d	"Dadlani Manesh"	"10 Hudson Yards"		"New York"	NY	10001		0	1	0	0	"VP, Controller, PAO"		0	0	0	0	0	0	1	d	31	3100	9	"Leather & Leather Products"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1639857	2	1495320	1	000141588923016181	"2023-12-11 16:16:47"	form4-12112023_091243.xml	4	2023-12-08	0	0	0	000000000000000000	0	"Common Stock"	2023-12-08	S	0	33500	7.5146	251739	D	49135	D		0	-41	0																						"Vera Bradley, Inc."	VRA	3100	272935063		0004-01-31	31	d	"Kelley Mary Lou"	"C/o Vera Bradley, Inc."	"12420 Stonebridge Road"	Roanoke	IN	46783		1	0	0	0			0	0	0	0	0	0	0	d	31	3100	9	"Leather & Leather Products"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1816220	1	1116132	3	000122520822012351	"2022-12-05 19:56:39"	doc4.xml	4	2022-12-02	0	1	0	000000000000000000	1	"Common Stock"	2022-12-02	S	0	1582	38.53	60954	D	33955	D		0	-4	0																						"Tapestry, Inc."	TPR	3100	522242751	MD	0004-06-30	31	d	"Dadlani Manesh"	"10 Hudson Yards"		"New York"	NY	10001		0	1	0	0	"VP, Controller, PAO"		0	0	0	0	0	0	1	d	31	3100	9	"Leather & Leather Products"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1816220	1	1116132	3	000122520822010291	"2022-09-13 18:08:55"	doc4.xml	4	2022-09-12	0	0	0	000000000000000000	0	"Common Stock"	2022-09-12	S	0	2005	36.81	73804	D	33681	D		0	-6	0																						"Tapestry, Inc."	TPR	3100	522242751	MD	0004-06-30	31	d	"Dadlani Manesh"	"10 Hudson Yards"		"New York"	NY	10001		0	1	0	0	"VP, Controller, PAO"		0	0	0	0	0	0	1	d	31	3100	9	"Leather & Leather Products"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1570548	4	1530721	255	000153072122000133	"2022-08-30 17:01:02"	gibbonsform4.xml	4	2022-08-29	0	1	0	000000000000000000	0	"Ordinary shares, no par value"	2022-08-29	S	0	4920	48.8787	240483	D	24620	D		0	-17	0																						"Capri Holdings Ltd"	CPRI	3100	0	D8	0004-04-02	31	d	"Gibbons Judy"	"33 Kingsway"		London	X0	"WC2B 6UF"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	d	31	3100	9	"Leather & Leather Products"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1816220	1	1116132	3	000122520822009806	"2022-08-26 16:07:47"	doc4.xml	4	2022-08-25	0	1	0	000000000000000000	1	"Common Stock"	2022-08-25	S	0	5602	36.85	206434	D	35686	D		0	-14	0																						"Tapestry, Inc."	TPR	3100	522242751	MD	0004-06-30	31	d	"Dadlani Manesh"	"10 Hudson Yards"		"New York"	NY	10001		0	1	0	0	"VP, Controller, PAO"		0	0	0	0	0	0	1	d	31	3100	9	"Leather & Leather Products"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1779443	1	1116132	3	000122520822009760	"2022-08-23 20:21:52"	doc4.xml	4	2022-08-19	0	1	0	000000000000000000	4	"Common Stock"	2022-08-22	S	0	39503	35.3838	1397766	D	111340	D		0	-26	0																						"Tapestry, Inc."	TPR	3100	522242751	MD	0004-06-30	31	d	"Glaser Thomas A."	"10 Hudson Yards"		"New York"	NY	10001		0	1	0	0	"Chief Operations Officer"		0	0	0	0	0	0	0	d	31	3100	9	"Leather & Leather Products"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1040543	3	1530721	255	000153072122000056	"2022-06-03 17:17:01"	ownershipdocument.xml	4	2022-06-03	0	1	0	000000000000000000	1	"Ordinary shares, no par value"	2022-06-03	S	0	3803	49.63	188743	D	2689285	D	"Held by John D. Idol 2020 GRAT,Held by J"	0	0	0																						"Capri Holdings Ltd"	CPRI	3100	0	D8	0004-04-02	31	d	"Idol John D"	"33 Kingsway"		London	X0	"WC2B 6UF"	"United Kingdom"	1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	31	3100	9	"Leather & Leather Products"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1519517	7	1495320	1	000117911022002611	"2022-04-05 16:47:45"	edgar.xml	4	2022-04-01	0	0	0	000000000000000000	1	"Common Shares"	2022-04-01	S	0	9300	7.536	70085	D	55597	D		0	-14	0																						"Vera Bradley, Inc."	VRA	3100	272935063		0004-01-31	31	d	"Philip Frances P"	"C/o Vera Bradley, Inc."	"12420 Stonebridge Road"	Roanoke	IN	46783		1	0	0	0			0	0	0	0	0	0	0	d	31	3100	9	"Leather & Leather Products"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1291242	6	1495320	1	000117911022002605	"2022-04-05 16:45:36"	edgar.xml	4	2022-04-01	0	0	0	000000000000000000	1	"Common Shares"	2022-04-01	S	0	17446	7.4975	130801	D	44443	D		0	-28	0																						"Vera Bradley, Inc."	VRA	3100	272935063		0004-01-31	31	d	"Schmults Edward M"	"C/o Vera Bradley, Inc."	"12420 Stonebridge Road"	Roanoke	IN	46783		1	0	0	0			0	0	0	0	0	0	0	d	31	3100	9	"Leather & Leather Products"	Apprl	Apparel	XLY	Fash	Fashion
