sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	57	1018198	17	1163165	1	000120919123012122	"2023-02-23 14:43:26"	doc4.xml	4	2023-02-22	0	0	0	000000000000000000	0	"Common Stock"	2023-02-22	P	0	6000	103	618000	A	34500	M	"By LLP"	0	21	0	0																					Conocophillips	COP	2911	10562944	DE	0004-12-31	29	d	"Walker R A"	"16930 Park Row Dr."		Houston	TX	77084		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1018198	17	1163165	1	000120919123011018	"2023-02-21 11:15:11"	doc4.xml	4	2023-02-17	0	0	0	000000000000000000	0	"Common Stock"	2023-02-17	P	0	6000	104.5	627000	A	28500	M	"By LLP"	0	27	0	0																					Conocophillips	COP	2911	10562944	DE	0004-12-31	29	d	"Walker R A"	"16930 Park Row Dr."		Houston	TX	77084		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1018198	17	1163165	1	000120919121050547	"2021-08-10 13:46:36"	doc4.xml	4	2021-08-09	0	0	0	000000000000000000	0	"Common Stock"	2021-08-09	P	0	22500	55.4995	1248739	A	22500	M	"By LLP"	0	32767	0	0																					Conocophillips	COP	2911	10562944	DE	0004-12-31	29	d	"Walker R A"	"16930 Park Row Dr."		Houston	TX	77084		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	30	1018198	16	773910	1	000112760218033432	"2018-11-16 16:35:06"	form4.xml	4	2018-11-14	0	1	0	000000000000000000	0	"Common Stock"	2018-11-14	M	0	19251	0	0	A	337694	D	"By LLC"	0	6	0																	C		0	0000		"Anadarko Petroleum Corp"	APC	1311	760146568	DE	0004-12-31	13	b	"Walker R A"	"Anadarko Petroleum Corporation"	"1201 Lake Robbins Drive"	"The Woodlands"	TX	77380		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1018198	13	773910	1	000112760218033099	"2018-11-14 17:29:21"	form4.xml	4	2018-11-10	0	1	0	000000000000000000	0	"Common Stock"	2018-11-10	M	0	14951	0	0	A	325415	D	"By LLC"	0	5	0																	C		0	0000		"Anadarko Petroleum Corp"	APC	1311	760146568	DE	0004-12-31	13	b	"Walker R A"	"Anadarko Petroleum Corporation"	"1201 Lake Robbins Drive"	"The Woodlands"	TX	77380		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1018198	13	773910	1	000112760218031281	"2018-10-30 17:05:46"	form4.xml	4	2018-10-26	0	1	0	000000000000000000	0	"Common Stock"	2018-10-26	M	0	13403	0	0	A	315844	D	"By LLC"	0	4	0																	C		0	0000		"Anadarko Petroleum Corp"	APC	1311	760146568	DE	0004-12-31	13	b	"Walker R A"	"Anadarko Petroleum Corporation"	"1201 Lake Robbins Drive"	"The Woodlands"	TX	77380		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1018198	13	773910	1	000112760217032105	"2017-11-14 17:58:55"	form4.xml	4	2017-11-10	0	1	0	000000000000000000	0	"Common Stock"	2017-11-10	M	0	14951	0	0	A	307517	D	"By LLC"	0	5	0																	C		0	0000		"Anadarko Petroleum Corp"	APC	1311	760146568	DE	0004-12-31	13	b	"Walker R A"	"Anadarko Petroleum Corporation"	"1201 Lake Robbins Drive"	"The Woodlands"	TX	77380		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1018198	13	773910	1	000112760217031625	"2017-11-08 16:40:12"	form4.xml	4	2017-11-06	0	1	0	000000000000000000	0	"Common Stock"	2017-11-06	M	0	9838	0	0	A	298452	D	"By LLC"	0	3	0																	C		0	0000		"Anadarko Petroleum Corp"	APC	1311	760146568	DE	0004-12-31	13	b	"Walker R A"	"Anadarko Petroleum Corporation"	"1201 Lake Robbins Drive"	"The Woodlands"	TX	77380		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1018198	13	773910	1	000112760217030498	"2017-10-30 16:40:01"	form4.xml	4	2017-10-26	0	1	0	000000000000000000	0	"Common Stock"	2017-10-26	M	0	13403	0	0	A	292591	D	"By LLC"	0	5	0																	C		0	0000		"Anadarko Petroleum Corp"	APC	1311	760146568	DE	0004-12-31	13	b	"Walker R A"	"Anadarko Petroleum Corporation"	"1201 Lake Robbins Drive"	"The Woodlands"	TX	77380		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1018198	13	773910	1	000112760217018529	"2017-05-17 17:25:38"	form4.xml	4	2017-05-17	0	0	0	000000000000000000	0	"Common Stock"	2017-05-17	P	0	19300	51.8245	1000213	A	284718	D	"By LLC"	0	7	32767									1	-1	-13	-17	-25	-15	7	-38	C		0	0000		"Anadarko Petroleum Corp"	APC	1311	760146568	DE	0004-12-31	13	b	"Walker R A"	"Anadarko Petroleum Corporation"	"1201 Lake Robbins Drive"	"The Woodlands"	TX	77380		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1018198	13	773910	1	000112760216066286	"2016-11-07 18:14:40"	form4.xml	4	2016-11-06	0	1	0	000000000000000000	0	"Common Stock"	2016-11-06	M	0	19820	0	0	A	265418	D	"By LLC"	0	8	32767	3	-1	-1	1	14	12	-15		-2	-4	-6	0	11	31	-16	-34	C		0	0000		"Anadarko Petroleum Corp"	APC	1311	760146568	DE	0004-12-31	13	b	"Walker R A"	"Anadarko Petroleum Corporation"	"1201 Lake Robbins Drive"	"The Woodlands"	TX	77380		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1018198	13	773910	1	000112760216065431	"2016-10-27 19:32:02"	form4.xml	4	2016-10-26	0	1	0	000000000000000000	0	"Common Stock"	2016-10-26	M	0	13403	0	0	A	253598	D	"By LLC"	0	6	32767	1	0	0	-2	4	14	-7		-4	-3	-5	7	14	15	-6	-30	C		0	0000		"Anadarko Petroleum Corp"	APC	1311	760146568	DE	0004-12-31	13	b	"Walker R A"	"Anadarko Petroleum Corporation"	"1201 Lake Robbins Drive"	"The Woodlands"	TX	77380		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1018198	13	773910	1	000112760215030926	"2015-11-09 19:44:46"	form4.xml	4	2015-11-05	0	1	0	000000000000000000	0	"Common Stock"	2015-11-05	M	0	37971	0	0	A	245754	D	"By LLC"	1	18	32767	-1	-7	-7	-11	-23	-44	-30	-11	-3	5	-5	15	-9	-20	-26	-24	C		0	0000		"Anadarko Petroleum Corp"	APC	1311	760146568	DE	0004-12-31	13	b	"Walker R A"	"Anadarko Petroleum Corporation"	"1201 Lake Robbins Drive"	"The Woodlands"	TX	77380		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1018198	13	773910	1	000112760215017882	"2015-05-19 18:38:22"	form4.xml	4	2015-05-15	0	1	0	000000000000000000	0	"Common Stock"	2015-05-15	M	0	5712	0	0	A	223183	D	"By LLC"	0	3	32767	-2	0	0	1	0	-8	-27	-39	0	-4	-9	-1	-4	-4	-13	-1	C		0	0000		"Anadarko Petroleum Corp"	APC	1311	760146568	DE	0004-12-31	13	b	"Walker R A"	"Anadarko Petroleum Corporation"	"1201 Lake Robbins Drive"	"The Woodlands"	TX	77380		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1018198	13	773910	1	000112760214031759	"2014-11-10 17:01:04"	form4.xml	4	2014-11-06	0	1	0	000000000000000000	0	"Common Stock"	2014-11-06	M	0	19015	0	0	A	219786	D	"By LLC"	1	9	32767	-2	1	1	-2	-15	-8	-6	-25	6	3	4	-10	-13	-6	6	36	C		0	0000		"Anadarko Petroleum Corp"	APC	1311	760146568	DE	0004-12-31	13	b	"Walker R A"	"Anadarko Petroleum Corporation"	"1201 Lake Robbins Drive"	"The Woodlands"	TX	77380		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1018198	13	773910	1	000112760214031520	"2014-11-06 18:09:22"	form4.xml	4	2014-11-05	0	1	0	000000000000000000	0	"Common Stock"	2014-11-05	M	0	18152	0	0	A	208691	D	"By LLC"	0	10	32767	2	1	1	-2	-16	-12	-5	-25	-1	3	2	-11	-15	-8	-1	31	C		0	0000		"Anadarko Petroleum Corp"	APC	1311	760146568	DE	0004-12-31	13	b	"Walker R A"	"Anadarko Petroleum Corporation"	"1201 Lake Robbins Drive"	"The Woodlands"	TX	77380		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
24	52	1018198	11	875357	1	000124891514000139	"2014-09-05 15:44:42"	primary_doc.xml	4	2014-09-04	0	0	0	000000000000000000	0	"Common Stock"	2014-09-04	P	0	3650	67.8756	247746	A	3670	D		0	18250	3998	0	0	1	1	-1	-7	-10	-5	0	0	2	4	5	4	9	25	C		0	0000		"Bok Financial Corp Et Al"	BOKF	6021	731373454	OK	0004-12-31	60	h	"Walker R A"	"1201 Lake Robbins Drive"		"The Woodlands"	TX	77380		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
6	30	1018198	13	773910	1	000112760214025044	"2014-08-08 17:06:22"	form4.xml	4	2014-08-06	0	1	0	000000000000000000	0	"Common Stock"	2014-08-06	M	0	245100	41.4457	10158336	A	197997	D	"By LLC"	1	-520	32767	2	-1	-1	-3	-2	-17	-24	-33	-3	-2	-1	-2	7	36	21	59	C		0	0000		"Anadarko Petroleum Corp"	APC	1311	760146568	DE	0004-12-31	13	b	"Walker R A"	"Anadarko Petroleum Corporation"	"1201 Lake Robbins Drive"	"The Woodlands"	TX	77380		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1018198	13	773910	1	000112760214025044	"2014-08-08 17:06:22"	form4.xml	4	2014-08-06	0	1	0	000000000000000000	1	"Common Stock"	2014-08-06	S	0	245100	107.227	26281221	D	197997	D	"By LLC"	1	-55	32767	2	-1	-1	-3	-2	-17	-24	-33	-3	-2	-1	-2	7	36	21	59	C		0	0000		"Anadarko Petroleum Corp"	APC	1311	760146568	DE	0004-12-31	13	b	"Walker R A"	"Anadarko Petroleum Corporation"	"1201 Lake Robbins Drive"	"The Woodlands"	TX	77380		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1018198	13	773910	1	000112760214017972	"2014-05-16 16:21:02"	form4.xml	4	2014-05-15	0	1	0	000000000000000000	0	"Common Stock"	2014-05-15	M	0	5712	0	0	A	197997	D	"By LLC"	0	3	32767	0	1	1	3	10	7	-7	-13	-1	-3	0	1	22	11	14	48	C		0	0000		"Anadarko Petroleum Corp"	APC	1311	760146568	DE	0004-12-31	13	b	"Walker R A"	"Anadarko Petroleum Corporation"	"1201 Lake Robbins Drive"	"The Woodlands"	TX	77380		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1018198	13	773910	1	000112760213031774	"2013-11-15 16:29:52"	form4.xml	4	2013-11-13	0	1	0	000000000000000000	0	"Common Stock"	2013-11-13	M	0	87400	48.7885	4264116	A	194639	D	"By LLC"	1	82	32767	0	-1	-1	1	-13	-8	10	0	0	-2	-5	-3	0	1	32	14	C		0	0000		"Anadarko Petroleum Corp"	APC	1311	760146568	DE	0004-12-31	13	b	"Walker R A"	"Anadarko Petroleum Corporation"	"1201 Lake Robbins Drive"	"The Woodlands"	TX	77380		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
