sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1643757	1	1411158	2	000120919116125860	"2016-06-03 21:00:27"	doc4.xml	4	2016-06-01	0	0	0	000000000000000000	0	"Common Stock"	2016-06-01	S	0	751	99.28	74559	D	10255	D		0	-7	32767	0	0	0	0					0	0	62	58	60	-15	44	601	C		0	0000		"Anacor Pharmaceuticals, Inc."	ANAC	2834	251854385	DE	0004-12-31	28	d	"Bell Graeme"	"C/o Anacor Pharmaceuticals, Inc."	"1020 East Meadow Circle"	"Palo Alto"	CA	94303		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1416180	6	1411158	2	000120919116123090	"2016-05-24 21:04:40"	doc4.xml	4	2016-05-23	0	1	0	000000000000000000	0	"Common Stock"	2016-05-23	M	0	9000	14.22	127980	A	794	D		0	-110	32767	0	0	0	0	0				0	62	54	59	48	-7	52	580	C		0	0000		"Anacor Pharmaceuticals, Inc."	ANAC	2834	251854385	DE	0004-12-31	28	d	"Leonard Keith R"	"C/o Anacor Pharmaceuticals, Inc."	"1020 East Meadow Circle"	"Palo Alto"	CA	94303		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1416180	6	1411158	2	000120919116123090	"2016-05-24 21:04:40"	doc4.xml	4	2016-05-23	0	1	0	000000000000000000	1	"Common Stock"	2016-05-23	S	0	9000	99.7	897300	D	794	D		0	-92	32767	0	0	0	0	0				0	62	54	59	48	-7	52	580	C		0	0000		"Anacor Pharmaceuticals, Inc."	ANAC	2834	251854385	DE	0004-12-31	28	d	"Leonard Keith R"	"C/o Anacor Pharmaceuticals, Inc."	"1020 East Meadow Circle"	"Palo Alto"	CA	94303		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1365618	9	1411158	2	000136561816000009	"2016-05-18 17:44:00"	edgar.xml	4	2016-05-16	0	0	0	000000000000000000	0	"Common Stock"	2016-05-16	S	0	353881	99.5863	35241706	D	33886	I	"By Funds and LLC's"	0	-91	32767	0	0	0	0	0				63	70	49	37	29	-9	62	616	C		0	0000		"Anacor Pharmaceuticals, Inc."	ANAC	2834	251854385	DE	0004-12-31	28	d	"Hove Anders D"	"C/o Venrock"	"3340 Hillview Ave."	"Palo Alto"	CA	94304		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1578823	3	1411158	2	000120919116116574	"2016-04-29 21:00:35"	doc4.xml	4	2016-04-29	0	0	0	000000000000000000	0	"Common Stock"	2016-04-29	S	0	3125	66.33	207281	D	30132	D		0	-9	32767	-5	5	5	-6	55				0	10	-2	14	-11	-32	19	306	C		0	0000		"Anacor Pharmaceuticals, Inc."	ANAC	2834	251854385	DE	0004-12-31	28	d	"Sullivan Ryan T"	"C/o Anacor Pharmaceuticals, Inc."	"1020 East Meadow Circle"	"Palo Alto"	CA	94303		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1365618	9	1411158	2	000136561816000007	"2016-04-11 16:33:06"	edgar.xml	4	2016-04-07	0	0	0	000000000000000000	0	"Common Stock"	2016-04-07	S	0	229301	71.1028	16303945	D	130120	I	"By Funds and LLC's"	1	-64	32767	-4	-4	-4	-1	-4				8	16	17	3	-33	-42	13	301	C		0	0000		"Anacor Pharmaceuticals, Inc."	ANAC	2834	251854385	DE	0004-12-31	28	d	"Hove Anders D"	"C/o Venrock"	"3340 Hillview Ave."	"Palo Alto"	CA	94304		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1182471	7	1411158	2	000120919116112623	"2016-04-04 20:00:42"	doc4.xml	4	2016-03-31	0	1	0	000000000000000000	1	"Common Stock"	2016-03-31	M	0	89000	8.32674	741080	A	89853	I	"By Trust"	0	10434	32767	8	2	2	11	8				-3	-5	-10	-22	-49	-52	0	172	C		0	0000		"Anacor Pharmaceuticals, Inc."	ANAC	2834	251854385	DE	0004-12-31	28	d	"Rieflin William Jl"	"C/o Anacor Pharmaceuticals, Inc."	"1020 East Meadow Circle"	"Palo Alto"	CA	94303		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1202769	13	1411158	2	000120919116110127	"2016-03-22 21:00:35"	doc4.xml	4	2016-03-22	0	0	0	000000000000000000	0	"Common Stock"	2016-03-22	S	0	37500	60.3097	2261615	D	230311	D		0	-14	32767	1	-5	-5	-2	2	66			-1	0	-4	-11	-45	-58	10	158	C		0	0000		"Anacor Pharmaceuticals, Inc."	ANAC	2834	251854385	DE	0004-12-31	28	d	"Berns Paul L"	"C/o Anacor Pharmaceuticals, Inc."	"1020 East Meadow Circle"	"Palo Alto"	CA	94303		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1430426	3	1411158	2	000120919116106294	"2016-03-04 21:00:24"	doc4.xml	4	2016-03-02	0	0	0	000000000000000000	0	"Common Stock"	2016-03-02	S	0	9000	63.8614	574753	D	67985	D		0	-12	32767	-3	0	0	-1	2	63			-3	-7	-10	-34	-47	-52	36	208	C		0	0000		"Anacor Pharmaceuticals, Inc."	ANAC	2834	251854385	DE	0004-12-31	28	d	"Ippolito Vincent P"	"C/o Anacor Pharmaceuticals, Inc."	"1020 East Meadow Circle"	"Palo Alto"	CA	94303		0	1	0	0	"EVP, Chief Commercial Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1571819	2	1411158	2	000120919116093488	"2016-01-25 21:01:15"	doc4.xml	4	2016-01-22	0	1	0	000000000000000000	0	"Common Stock"	2016-01-22	M	0	11800	7.55	89090	A	39081	D		0	43	32767	-5	-8	-8	-14	-23	-26			2	-1	-18	-15	-1	-37	179	309	C		0	0000		"Anacor Pharmaceuticals, Inc."	ANAC	2834	251854385	DE	0004-12-31	28	d	"Zane Lee"	"C/o Anacor Pharmaceuticals, Inc."	"1020 East Meadow Circle"	"Palo Alto"	CA	94303		0	1	0	0	"SVP, Chief Medical Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
