sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1598593	1	86312	4	000112760220023439	"2020-08-12 16:06:21"	form4.xml	4	2020-08-11	0	0	0	000000000000000000	0	"Common Stock"	2020-08-11	P	0	825	121.062	99876	A	34885	D		0	2	0																	C		0	0000		"Travelers Companies, Inc."	TRV	6331	410518860	MN	0004-12-31	63	h	"Ruegger Philip T III"	"The Travelers Companies, Inc."	"385 Washington Street"	"St. Paul"	MN	55102		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1598593	1	86312	4	000112760220008561	"2020-03-02 16:15:01"	form4.xml	4	2020-02-28	0	0	0	000000000000000000	0	"Common Stock"	2020-02-28	P	0	670	118.54	79422	A	33881	D		0	2	0																	C		0	0000		"Travelers Companies, Inc."	TRV	6331	410518860	MN	0004-12-31	63	h	"Ruegger Philip T III"	"The Travelers Companies, Inc."	"385 Washington Street"	"St. Paul"	MN	55102		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1598593	1	86312	4	000112760219026970	"2019-08-19 16:10:49"	form4.xml	4	2019-08-19	0	0	0	000000000000000000	0	"Common Stock"	2019-08-19	P	0	700	147.49	103243	A	31644	D		0	2	0																	C		0	0000		"Travelers Companies, Inc."	TRV	6331	410518860	MN	0004-12-31	63	h	"Ruegger Philip T III"	"The Travelers Companies, Inc."	"385 Washington Street"	"St. Paul"	MN	55102		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1598593	1	86312	4	000112760218005169	"2018-02-12 16:14:13"	form4.xml	4	2018-02-12	0	0	0	000000000000000000	0	"Common Stock"	2018-02-12	P	0	1600	136.435	218296	A	28277	D		0	6	0																	C		0	0000		"Travelers Companies, Inc."	TRV	6331	410518860	MN	0004-12-31	63	h	"Ruegger Philip T III"	"The Travelers Companies, Inc."	"385 Washington Street"	"St. Paul"	MN	55102		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1204654	12	86312	4	000112760218004105	"2018-02-05 18:33:22"	form4.xml	4	2017-12-07	0	0	0	000000000000000000	0	"Common Stock"	2017-12-07	P	0	1120	134.21	150315	A	3065	D		0	58	0																	C		0	0000		"Travelers Companies, Inc."	TRV	6331	410518860	MN	0004-12-31	63	h	"Schermerhorn Todd C"	"The Travelers Companies, Inc."	"385 Washington Street"	"St. Paul"	MN	55102		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1598593	1	86312	4	000112760216066669	"2016-11-10 14:33:52"	form4.xml	4	2016-11-09	0	0	0	000000000000000000	0	"Common Stock"	2016-11-09	P	0	2000	107.19	214380	A	22443	D		0	10	32767	0	2	3	4	12	13	14		2	-1	-2	-6	-9	-4	-4	9	C		0	0000		"Travelers Companies, Inc."	TRV	6331	410518860	MN	0004-12-31	63	h	"Ruegger Philip T III"	"The Travelers Companies, Inc."	"385 Washington Street"	"St. Paul"	MN	55102		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1598593	1	86312	4	000112760216060084	"2016-08-11 14:56:12"	form4.xml	4	2016-08-10	0	0	0	000000000000000000	0	"Common Stock"	2016-08-10	P	0	1700	117.95	200515	A	20126	D		0	9	32767	0	0	0	-1	-3	-8	2		0	1	1	1	6	13	14	36	C		0	0000		"Travelers Companies, Inc."	TRV	6331	410518860	MN	0004-12-31	63	h	"Ruegger Philip T III"	"The Travelers Companies, Inc."	"385 Washington Street"	"St. Paul"	MN	55102		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1598593	1	86312	4	000112760215029742	"2015-10-29 12:21:21"	form4.xml	4	2015-10-28	0	0	0	000000000000000000	0	"Common Stock"	2015-10-28	P	0	1500	114.143	171214	A	16256	D		0	10	32767	0	0	-1	0	1	-6	-3	-3	2	7	11	12	8	14	17	37	C		0	0000		"Travelers Companies, Inc."	TRV	6331	410518860	MN	0004-12-31	63	h	"Ruegger Philip T III"	"The Travelers Companies, Inc."	"385 Washington Street"	"St. Paul"	MN	55102		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1598593	1	86312	4	000112760215024632	"2015-08-11 09:24:36"	form4.xml	4	2015-08-10	0	0	0	000000000000000000	0	"Common Stock"	2015-08-10	P	0	1900	105.834	201084	A	14734	D		0	15	32767	0	0	0	2	-6	8	1	14	0	-1	1	10	4	1	20	35	C		0	0000		"Travelers Companies, Inc."	TRV	6331	410518860	MN	0004-12-31	63	h	"Ruegger Philip T III"	"The Travelers Companies, Inc."	"385 Washington Street"	"St. Paul"	MN	55102		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1598593	1	86312	4	000112760215015068	"2015-04-24 13:48:46"	form4.xml	4	2015-04-24	0	0	0	000000000000000000	0	"Common Stock"	2015-04-24	P	0	2100	103.057	216419	A	12811	D		0	20	32767	0	0	0	-2	-1	2	8	10	-3	-4	-4	-4	-4	11	20	25	C		0	0000		"Travelers Companies, Inc."	TRV	6331	410518860	MN	0004-12-31	63	h	"Ruegger Philip T III"	"The Travelers Companies, Inc."	"385 Washington Street"	"St. Paul"	MN	55102		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
