sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1689378	1	86312	4	000112760224014113	"2024-05-03 16:03:23"	form4.xml	4	2024-05-02	0	0	0	000000000000000000	0	"Common Stock"	2024-05-02	S	0	9372	214.924	2014215	D	18694	D	"401(k) Plan"	0	-33	0																						"Travelers Companies, Inc."	TRV	6331	410518860	MN	0004-12-31	63	h	"Toczydlowski Gregory C"	"The Travelers Companies, Inc."	"385 Washington Street"	"St. Paul"	MN	55102		0	1	0	0	"EVP, Pres, Business Ins."		0	0	1	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1879574	1	86312	4	000112760224013988	"2024-05-02 16:25:44"	form4.xml	4	2024-05-01	0	0	0	000000000000000000	0	"Common Stock"	2024-05-01	S	0	3635	213.68	776727	D	6075	D		0	-37	0																						"Travelers Companies, Inc."	TRV	6331	410518860	MN	0004-12-31	63	h	"Klenk Jeffrey P."	"The Travelers Companies, Inc."	"385 Washington Street"	"St. Paul"	MN	55102		0	1	0	0	"EVP, Pres, Bond, Spec. Ins."		0	0	1	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1751992	2	86312	4	000112760224013442	"2024-04-26 16:04:59"	form4.xml	4	2024-04-25	0	0	0	000000000000000000	0	"Common Stock"	2024-04-25	S	0	5000	212.896	1064482	D	18515	D		0	-21	0																						"Travelers Companies, Inc."	TRV	6331	410518860	MN	0004-12-31	63	h	"Frey Daniel S."	"The Travelers Companies, Inc."	"385 Washington Street"	"St. Paul"	MN	55102		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1689571	1	86312	4	000112760224013302	"2024-04-24 16:02:33"	form4.xml	4	2024-04-23	0	1	0	000000000000000000	0	"Common Stock"	2024-04-23	M	0	10000	126.18	1261800	A	24618	D	"401(k) Plan"	0	68	0																						"Travelers Companies, Inc."	TRV	6331	410518860	MN	0004-12-31	63	h	"Klein Michael Frederick"	"The Travelers Companies, Inc."	"385 Washington Street"	"St. Paul"	MN	55102		0	1	0	0	"EVP, Pres, Personal Ins."		0	0	1	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1689571	1	86312	4	000112760224013302	"2024-04-24 16:02:33"	form4.xml	4	2024-04-23	0	1	0	000000000000000000	1	"Common Stock"	2024-04-23	S	0	10000	213.962	2139618	D	24618	D	"401(k) Plan"	0	-29	0																						"Travelers Companies, Inc."	TRV	6331	410518860	MN	0004-12-31	63	h	"Klein Michael Frederick"	"The Travelers Companies, Inc."	"385 Washington Street"	"St. Paul"	MN	55102		0	1	0	0	"EVP, Pres, Personal Ins."		0	0	1	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1864864	1	86312	4	000112760224007816	"2024-03-01 16:04:16"	form4.xml	4	2024-02-29	0	1	0	000000000000000000	0	"Common Stock"	2024-02-29	M	0	9502	106.03	1007497	A	58817	D		0	19	0																						"Travelers Companies, Inc."	TRV	6331	410518860	MN	0004-12-31	63	h	"Yin Daniel Tei-Hwa"	"The Travelers Companies, Inc."	"385 Washington Street"	"St. Paul"	MN	55102		0	1	0	0	"EVP, Co-Chief Invest. Officer"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1864864	1	86312	4	000112760224007816	"2024-03-01 16:04:16"	form4.xml	4	2024-02-29	0	1	0	000000000000000000	1	"Common Stock"	2024-02-29	S	0	9502	221.34	2103173	D	58817	D		0	-14	0																						"Travelers Companies, Inc."	TRV	6331	410518860	MN	0004-12-31	63	h	"Yin Daniel Tei-Hwa"	"The Travelers Companies, Inc."	"385 Washington Street"	"St. Paul"	MN	55102		0	1	0	0	"EVP, Co-Chief Invest. Officer"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1865043	1	86312	4	000112760224007386	"2024-02-28 16:06:03"	form4.xml	4	2024-02-27	0	0	0	000000000000000000	0	"Common Stock"	2024-02-27	S	0	5264	220.941	1163025	D	28012	D	"401(k) Plan,In Trust"	0	-16	0																						"Travelers Companies, Inc."	TRV	6331	410518860	MN	0004-12-31	63	h	"Rowland David Donnay"	"The Travelers Companies, Inc."	"385 Washington Street"	"St. Paul"	MN	55102		0	1	0	0	"EVP, Co-Chief Invest. Officer"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1198930	12	86312	4	000112760224006564	"2024-02-23 16:08:27"	form4.xml	4	2024-02-22	0	1	0	000000000000000000	0	"Common Stock"	2024-02-22	M	0	3000	140.85	422550	A	264551	D	"401(k) Plan,Held By Spouse,In Trust For "	0	1	0																						"Travelers Companies, Inc."	TRV	6331	410518860	MN	0004-12-31	63	h	"Heyman William H"	"The Travelers Companies, Inc."	"385 Washington Street"	"St. Paul"	MN	55102		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1198930	12	86312	4	000112760224006564	"2024-02-23 16:08:27"	form4.xml	4	2024-02-22	0	1	0	000000000000000000	1	"Common Stock"	2024-02-22	S	0	3000	222.25	666750	D	264551	D	"401(k) Plan,Held By Spouse,In Trust For "	0	-1	0																						"Travelers Companies, Inc."	TRV	6331	410518860	MN	0004-12-31	63	h	"Heyman William H"	"The Travelers Companies, Inc."	"385 Washington Street"	"St. Paul"	MN	55102		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
