sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1803574	3	750004	132	000095015724000507	"2024-03-22 21:04:12"	form4.xml	4	2024-03-20	0	1	0	000000000000000000	0	"Common Stock"	2024-03-20	M	0	41628	0	0	A	151185	D		0	38	0																						"Light & Wonder, Inc."	LNW	7373	810422894	NV	0004-12-31	73	i	"Wilson Matthew R."	"C/O Light & Wonder, Inc."	"6601 Bermuda Road"	"Las Vegas"	NV	89119		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1803574	3	750004	132	000095015724000352	"2024-03-07 21:01:53"	form4.xml	4	2024-03-06	0	1	0	000000000000000000	0	"Common Stock"	2024-03-06	M	0	14913	0	0	A	125940	D		0	13	0																						"Light & Wonder, Inc."	LNW	7373	810422894	NV	0004-12-31	73	i	"Wilson Matthew R."	"C/O Light & Wonder, Inc."	"6601 Bermuda Road"	"Las Vegas"	NV	89119		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1803574	3	750004	132	000095015724000352	"2024-03-07 21:01:53"	form4.xml	4	2024-03-06	0	1	0	000000000000000000	2	"Common Stock"	2024-03-07	S	0	9044	101.21	915343	D	125940	D		0	-7	0																						"Light & Wonder, Inc."	LNW	7373	810422894	NV	0004-12-31	73	i	"Wilson Matthew R."	"C/O Light & Wonder, Inc."	"6601 Bermuda Road"	"Las Vegas"	NV	89119		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1803574	3	750004	132	000095015723000826	"2023-08-02 16:23:37"	form4.xml	4	2023-07-31	0	1	0	000000000000000000	0	"Common Stock"	2023-07-31	M	0	27541	0	0	A	125940	D		0	28	0																						"Light & Wonder, Inc."	LNW	7373	810422894	NV	0004-12-31	73	i	"Wilson Matthew R."	"C/O Light & Wonder, Inc."	"6601 Bermuda Road"	"Las Vegas"	NV	89119		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1803574	3	750004	132	000095015723000282	"2023-03-22 20:49:16"	form4.xml	4	2023-03-20	0	1	0	000000000000000000	0	"Common Stock"	2023-03-20	M	0	16392	0	0	A	0	D		0	-100	0																						"Light & Wonder, Inc."	LNW	7373	810422894	NV	0004-12-31	73	i	"Wilson Matthew R."	"C/O Light & Wonder, Inc."	"6601 Bermuda Road"	"Las Vegas"	NV	89119		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1803574	2	750004	132	000095015722000851	"2022-08-02 17:25:47"	form4.xml	4	2022-07-31	0	1	0	000000000000000000	0	"Common Stock"	2022-07-31	M	0	27540	0	0	A	99297	D		0	38	0																						"Light & Wonder, Inc."	LNW	7373	810422894	NV	0004-12-31	73	i	"Wilson Matthew R."	"C/O Light & Wonder, Inc."	"6601 Bermuda Road"	"Las Vegas"	NV	89119		0	1	0	0	"EVP, Grp Chief Exec, Gaming"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1803574	1	750004	131	000095015722000339	"2022-03-22 17:09:29"	form4.xml	4	2022-03-20	0	1	0	000000000000000000	0	"Common Stock"	2022-03-20	M	0	12192	0	0	A	82595	D		0	17	0																						"Scientific Games Corp"	SGMS	7373	810422894	NV	0004-12-31	73	i	"Wilson Matthew R."	"C/o Scientific Games Corporation"	"6601 Bermuda Road"	"Las Vegas"	NV	89119		0	1	0	0	"EVP, Grp Chief Exec, Gaming"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1803574	1	750004	131	000095015722000308	"2022-03-18 19:04:31"	form4.xml	4	2022-03-16	0	1	0	000000000000000000	0	"Common Stock"	2022-03-16	M	0	14256	0	0	A	75125	D		0	23	0																						"Scientific Games Corp"	SGMS	7373	810422894	NV	0004-12-31	73	i	"Wilson Matthew R."	"C/o Scientific Games Corporation"	"6601 Bermuda Road"	"Las Vegas"	NV	89119		0	1	0	0	"EVP, Grp Chief Exec, Gaming"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1803574	1	750004	131	000095015721000373	"2021-03-23 16:32:00"	form4.xml	4	2021-03-20	0	1	0	000000000000000000	0	"Common Stock"	2021-03-20	M	0	9796	0	0	A	64337	D		0	18	0																	C		0	0000		"Scientific Games Corp"	SGMS	7373	810422894	NV	0004-12-31	73	i	"Wilson Matthew R."	"C/o Scientific Games Corporation"	"6601 Bermuda Road"	"Las Vegas"	NV	89119		0	1	0	0	"EVP, Grp Chief Exec, Gaming"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1803574	1	750004	131	000095015721000262	"2021-03-02 16:14:35"	form4.xml	4	2021-03-01	0	1	0	000000000000000000	0	"Common Stock"	2021-03-01	M	0	44064	0	0	A	58396	D		0	307	0																	C		0	0000		"Scientific Games Corp"	SGMS	7373	810422894	NV	0004-12-31	73	i	"Wilson Matthew R."	"C/o Scientific Games Corporation"	"6601 Bermuda Road"	"Las Vegas"	NV	89119		0	1	0	0	"EVP, Grp Chief Exec, Gaming"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
