sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	2008970	1	1823608	1	000182360824000125	"2024-05-20 16:21:41"	wk-form4_1716236467.xml	4	2024-05-16	0	1	0	000000000000000000	2	"Common Stock"	2024-05-16	S	0	8269	25.25	208792	D	13856	D		0	-37	0																						"Amalgamated Financial Corp."	AMAL	6022	0	DE	0004-12-31	60	h	"Romney Edgar Jr"	"275 7Th Avenue"		"New York"	NY	10001		0	1	0	0	"Chief Strategy, Admin Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	2008970	1	1823608	1	000182360824000125	"2024-05-20 16:21:41"	wk-form4_1716236467.xml	4	2024-05-16	0	1	0	000000000000000000	0	"Common Stock"	2024-05-16	M	0	28020	13.75	385275	A	13856	D		0	-198	0																						"Amalgamated Financial Corp."	AMAL	6022	0	DE	0004-12-31	60	h	"Romney Edgar Jr"	"275 7Th Avenue"		"New York"	NY	10001		0	1	0	0	"Chief Strategy, Admin Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1848228	4	1823608	1	000182360824000123	"2024-05-07 15:38:37"	wk-form4_1715110706.xml	4	2024-05-06	0	1	0	000000000000000000	2	"Common Stock"	2024-05-06	S	0	8994	25.47	229077	D	45970	D		0	-16	0	0																					"Amalgamated Financial Corp."	AMAL	6022	0	DE	0004-12-31	60	h	"Brown Sam D."	"275 7Th Avenue"		"New York"	NY	10001		0	1	0	0	"SEVP,  Chief Banking Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1848228	4	1823608	1	000182360824000123	"2024-05-07 15:38:37"	wk-form4_1715110706.xml	4	2024-05-06	0	1	0	000000000000000000	0	"Common Stock"	2024-05-06	M	0	31520	14.65	461768	A	45970	D		0	218	0	0																					"Amalgamated Financial Corp."	AMAL	6022	0	DE	0004-12-31	60	h	"Brown Sam D."	"275 7Th Avenue"		"New York"	NY	10001		0	1	0	0	"SEVP,  Chief Banking Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1848474	1	1823608	1	000182360824000117	"2024-04-30 20:00:37"	wk-form4_1714521620.xml	4	2024-04-28	0	1	0	000000000000000000	0	"Common Stock"	2024-04-28	M	0	1020	24.6	25092	A	15781	D		0	7	0																						"Amalgamated Financial Corp."	AMAL	6022	0	DE	0004-12-31	60	h	"Fox Lynne P."	"275 7Th Ave"		"New York"	NY	10001		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1864074	1	1823608	1	000182360824000049	"2024-02-27 20:36:17"	wk-form4_1709084166.xml	4	2024-02-25	0	1	0	000000000000000000	0	"Common Stock"	2024-02-25	M	0	9583	0	0	A	99130	D		0	11	0																						"Amalgamated Financial Corp."	AMAL	6022	0	DE	0004-12-31	60	h	"Brown Priscilla"	"275 7Th Avenue"		"New York"	NY	10001		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1917010	1	1823608	1	000182360824000044	"2024-02-21 06:07:11"	wk-form4_1708513623.xml	4	2024-02-15	0	1	0	000000000000000000	2	"Common Stock"	2024-02-20	S	0	828	23.7	19624	D	13612	D		0	-6	0	0																					"Amalgamated Financial Corp."	AMAL	6022	0	DE	0004-12-31	60	h	"Tenner Mandy"	"275 Seventh Ave"		"New York"	NY	10001		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	2009104	1	1823608	1	000090266424001105	"2024-02-06 16:36:27"	ownership.xml	4	2023-12-01	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share (Common Stock)"	2023-12-01	S	0	154845	22.6169	3502108	D	20465110	D		1	-1	0																						"Amalgamated Financial Corp."	AMAL	6022	0	DE	0004-12-31	60	h	"Rochester Regional Joint Board, Workers United"	"750 East Avenue"		Rochester	NY	14607		0	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	2008869	1	1823608	1	000090266424001104	"2024-02-06 16:30:24"	ownership.xml	4	2023-12-01	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share (Common Stock)"	2023-12-01	S	0	154845	22.6169	3502108	D	20465110	D		1	-1	0																						"Amalgamated Financial Corp."	AMAL	6022	0	DE	0004-12-31	60	h	"Workers United"	"22 South 22Nd Street"		Philadelphia	PA	19103		0	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1978439	1	1823608	1	000182360824000013	"2024-02-05 16:50:14"	wk-form4_1707169800.xml	4	2024-02-01	0	0	0	000000000000000000	0	"Common Stock"	2024-02-01	S	0	593	26.56	15750	D	4156	D		0	-12	0																						"Amalgamated Financial Corp."	AMAL	6022	0	DE	0004-12-31	60	h	"Graham Tyrone"	"275 7Th Avenue"		"New York"	NY	10001		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
