sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1725506	5	891103	12	000089110324000009	"2024-02-21 18:02:08"	wk-form4_1708556514.xml	4	2024-02-19	0	1	0	000000000000000000	0	"Common Stock, par value $0.001"	2024-02-19	M	0	5509	0	0	A	331955	D		0	2	0																						"Match Group, Inc."	MTCH	7370	592712887	DE	0004-12-31	73	i	"Dubey Sharmistha"	"Match Group, Inc."	"8750 N. Central Expressway, Suite 1400"	Dallas	TX	75231		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1725506	5	891103	12	000089110323000102	"2023-09-06 17:28:36"	wk-form4_1694035703.xml	4	2023-09-01	0	1	0	000000000000000000	0	"Common Stock, par value $0.001"	2023-09-01	M	0	31893	0	0	A	328018	D		0	11	0																						"Match Group, Inc."	MTCH	7370	592712887	DE	0004-12-31	73	i	"Dubey Sharmistha"	"Match Group, Inc."	"8750 N. Central Expressway, Suite 1400"	Dallas	TX	75231		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1725506	5	891103	12	000089110323000007	"2023-02-22 17:29:44"	wf-form4_167710496315638.xml	4	2023-02-19	0	1	0	000000000000000000	0	"Common Stock, par value $0.001"	2023-02-19	M	0	5509	0	0	A	306245	D		0	2	0																						"Match Group, Inc."	MTCH	7370	592712887	DE	0004-12-31	73	i	"Dubey Sharmistha"	"Match Group, Inc."	"8750 N. Central Expressway, Suite 1400"	Dallas	TX	75231		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1725506	5	891103	12	000089110322000096	"2022-12-02 18:11:44"	wf-form4_167002268629315.xml	4	2022-12-01	0	1	0	000000000000000000	0	"Common Stock, par value $0.001"	2022-12-01	M	0	74803	0	0	A	302264	D		0	33	0																						"Match Group, Inc."	MTCH	7370	592712887	DE	0004-12-31	73	i	"Dubey Sharmistha"	"Match Group, Inc."	"8750 N. Central Expressway, Suite 1400"	Dallas	TX	75231		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1725506	5	891103	12	000089110322000084	"2022-09-06 18:47:47"	wf-form4_166250444504594.xml	4	2022-09-01	0	1	0	000000000000000000	0	"Common Stock, par value $0.001"	2022-09-01	M	0	31891	0	0	A	256898	D		0	14	0																						"Match Group, Inc."	MTCH	7370	592712887	DE	0004-12-31	73	i	"Dubey Sharmistha"	"Match Group, Inc."	"8750 N. Central Expressway, Suite 1400"	Dallas	TX	75231		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1725506	2	891103	12	000089110322000040	"2022-05-17 17:51:50"	wf-form4_165282426985809.xml	4	2022-05-13	0	1	0	000000000000000000	0	"Common Stock, par value $0.001"	2022-05-13	M	0	14930	0	0	A	237557	D		0	7	0																						"Match Group, Inc."	MTCH	7370	592712887	DE	0004-12-31	73	i	"Dubey Sharmistha"	"Match Group, Inc."	"8750 N. Central Expressway, Suite 1400"	Dallas	TX	75231		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1725506	2	891103	12	000089110322000013	"2022-02-23 18:25:26"	wf-form4_164565871179110.xml	4	2022-02-19	0	1	0	000000000000000000	0	"Common Stock, par value $0.001"	2022-02-19	M	0	11019	0	0	A	228503	D		0	5	0																						"Match Group, Inc."	MTCH	7370	592712887	DE	0004-12-31	73	i	"Dubey Sharmistha"	"Match Group, Inc."	"8750 N. Central Expressway, Suite 1400"	Dallas	TX	75231		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1725506	4	891103	12	000089110322000007	"2022-02-08 20:50:55"	wf-form4_164437144066543.xml	4	2022-02-06	0	1	0	000000000000000000	0	"Common Stock, par value $0.001"	2022-02-06	M	0	113103	0	0	A	221820	D		0	104	0																						"Match Group, Inc."	MTCH	7370	592712887	DE	0004-12-31	73	i	"Dubey Sharmistha"	"Match Group, Inc,"	"8750 N. Central Expressway, Suite 1400"	Dallas	TX	75231		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
21	33	1725506	4	891103	11	000089110321000029	"2021-05-17 18:40:43"	wf-form4_162129122886206.xml	4	2021-05-13	0	1	0	000000000000000000	0	"Common Stock, par value $0.001"	2021-05-13	M	0	14928	0	0	A	151955	D		0	11	0																						"Match Group, Inc."	MTCH	7200	592712887	DE	0004-12-31	72	i	"Dubey Sharmistha"	"Match Group, Inc,"	"8750 N. Central Expressway, Suite 1400"	Dallas	TX	75231		1	1	0	0	CEO		0	1	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1725506	4	891103	11	000089110321000007	"2021-02-23 18:05:21"	wf-form4_161412149266152.xml	4	2021-02-19	0	1	0	000000000000000000	0	"Common Stock, par value $0.001"	2021-02-22	M	0	106062	0	0	A	142902	D		0	288	0																	C		0	0000		"Match Group, Inc."	MTCH	7200	592712887	DE	0004-12-31	72	i	"Dubey Sharmistha"	"Match Group, Inc,"	"8750 N. Central Expressway, Suite 1400"	Dallas	TX	75231		1	1	0	0	CEO		0	1	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
14	36	1725506	2	1575189	1	000157518920000052	"2020-05-15 18:08:06"	wf-form4_158958046869483.xml	4	2020-05-13	0	1	0	000000000000000000	0	"Common stock, par value $0.001"	2020-05-13	M	0	14442	0	0	A	75120	D		0	24	0																	C		0	0000		"Match Group, Inc."	MTCH	7370	264278917	DE	0004-12-31	73	i	"Dubey Sharmistha"	"Match Group, Inc."	"8750 N. Central Expressway, Suite 1400"	Dallas	TX	75231		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1725506	1	1575189	1	000157518920000012	"2020-02-20 21:35:12"	wf-form4_158225249444004.xml	4	2020-02-18	0	1	0	000000000000000000	0	"Common stock, par value $0.001"	2020-02-19	M	0	214170	14.7483	3158649	A	66361	D		0	-145	0																	C		0	0000		"Match Group, Inc."	MTCH	7370	264278917	DE	0004-12-31	73	i	"Dubey Sharmistha"	"Match Group, Inc."	"8750 N. Central Expressway, Suite 1400"	Dallas	TX	75231		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1725506	1	1575189	1	000157518920000012	"2020-02-20 21:35:12"	wf-form4_158225249444004.xml	4	2020-02-18	0	1	0	000000000000000000	6	"Common stock, par value $0.001"	2020-02-19	S	0	144221	76.3516	11011497	D	66361	D		0	-68	0																	C		0	0000		"Match Group, Inc."	MTCH	7370	264278917	DE	0004-12-31	73	i	"Dubey Sharmistha"	"Match Group, Inc."	"8750 N. Central Expressway, Suite 1400"	Dallas	TX	75231		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1725506	1	1575189	1	000157518920000005	"2020-02-11 21:06:41"	wf-form4_158147318408318.xml	4	2020-02-09	0	1	0	000000000000000000	0	"Common stock, par value $0.001"	2020-02-09	M	0	61291	0	0	A	105424	D		0	139	0																	C		0	0000		"Match Group, Inc."	MTCH	7370	264278917	DE	0004-12-31	73	i	"Dubey Sharmistha"	"Match Group, Inc."	"8750 N. Central Expressway, Suite 1400"	Dallas	TX	75231		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1725506	1	1575189	1	000157518919000028	"2019-05-15 18:06:04"	wf-form4_155795794815139.xml	4	2019-05-13	0	1	0	000000000000000000	0	"Common stock, par value $0.001"	2019-05-13	M	0	109419	0	0	A	66361	D		0	-254	0																	C		0	0000		"Match Group, Inc."	MTCH	7370	264278917	DE	0004-12-31	73	i	"Dubey Sharmistha"	"Match Group, Inc."	"8750 N. Central Expressway, Suite 1400"	Dallas	TX	75231		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
