sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1297327	3	1087934	7	000108793415000039	"2015-12-10 14:02:32"	primary_doc.xml	4	2015-12-08	0	1	0	000000000000000000	1	"Common Stock"	2015-12-08	S	0	6900	10	69000	D	44465	D		0	-13	4693	0	0	-3	-1	-11	-2	46		-2	-4	0	24	31	-9	11	28	C		0	0000		"Incontact, Inc."	SAAS	7372	870528557	DE	0004-12-31	73	i	"Robinson William W Jr."	"7730 S Union Park Ave"	"Suite 500"	"Salt Lake City"	UT	84047		0	1	0	0	"EVP of Sales"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1297327	3	1087934	7	000108793415000038	"2015-12-02 17:00:07"	primary_doc.xml	4	2015-11-30	0	1	0	000000000000000000	1	"Common Stock"	2015-11-30	S	0	6900	10	69000	D	44465	D		0	-13	4871	-1	-3	-3	1	-3	-3	41		1	4	3	37	38	5	23	32	C		0	0000		"Incontact, Inc."	SAAS	7372	870528557	DE	0004-12-31	73	i	"Robinson William W Jr."	"7730 S Union Park Ave"	"Suite 500"	"Salt Lake City"	UT	84047		0	1	0	0	"EVP of Sales"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1297327	3	1087934	7	000108793415000021	"2015-02-27 11:23:22"	primary_doc.xml	4	2015-02-26	0	1	0	000000000000000000	1	"Common Stock"	2015-02-26	S	0	29400	11.5135	338497	D	44465	D		0	-40	5859	0	2	3	0	-5	-15	-36	-22	0	19	27	20	44	22	32	65	C		0	0000		"Incontact, Inc."	SAAS	7372	870528557	DE	0004-12-31	73	i	"Robinson William W Jr."	"7730 S Union Park Ave"	"Suite 500"	"Salt Lake City"	UT	84047		0	1	0	0	"EVP of Sales"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1390624	1	1087934	7	000108793415000020	"2015-02-25 19:53:33"	primary_doc.xml	4	2015-02-24	0	1	0	000000000000000000	1	"Common Stock"	2015-02-24	S	0	30000	11.467	344010	D	61925	D		0	-33	5637	2	1	1	2	-7	-19	-37	-23	14	20	28	18	42	22	34	62	C		0	0000		"Incontact, Inc."	SAAS	7372	870528557	DE	0004-12-31	73	i	"Ayers Gregory S"	"1455 West 2200 South, Suite 300"		"Salt Lake City"	UT	84119		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1490447	1	1087934	7	000108793415000019	"2015-02-25 19:33:36"	primary_doc.xml	4	2015-02-24	0	1	0	000000000000000000	1	"Common Stock"	2015-02-24	S	0	45469	11.1885	508730	D	74097	D		1	-38	5637	2	1	1	2	-7	-19	-37	-23	14	20	28	18	42	22	34	62	C		0	0000		"Incontact, Inc."	SAAS	7372	870528557	DE	0004-12-31	73	i	"McDonagh Mariann M."	"16 Huron Street"		"Glen Head"	NY	11545		0	1	0	0	CMO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1297327	3	1087934	7	000108793415000018	"2015-02-25 19:05:16"	primary_doc.xml	4	2015-02-24	0	1	0	000000000000000000	1	"Common Stock"	2015-02-24	S	0	50000	11.2499	562495	D	44465	D		1	-53	5637	2	1	1	2	-7	-19	-37	-23	14	20	28	18	42	22	34	62	C		0	0000		"Incontact, Inc."	SAAS	7372	870528557	DE	0004-12-31	73	i	"Robinson William W Jr."	"7730 S Union Park Ave"	"Suite 500"	"Salt Lake City"	UT	84047		0	1	0	0	"EVP of Sales"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1245654	5	1087934	7	000108793415000017	"2015-02-25 18:04:42"	primary_doc.xml	4	2015-02-24	0	0	0	000000000000000000	0	"Common Stock"	2015-02-24	S	0	35000	11.3857	398500	D	468217	D		0	-7	5637	2	1	1	2	-7	-19	-37	-23	14	20	28	18	42	22	34	62	C		0	0000		"Incontact, Inc."	SAAS	7372	870528557	DE	0004-12-31	73	i	"Barnett Steve M"	"195 Franklin Road"		Glencoe	IL	60022		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1390624	1	1087934	7	000108793415000001	"2015-01-13 11:18:52"	primary_doc.xml	4	2015-01-09	0	1	0	000000000000000000	1	"Common Stock"	2015-01-09	S	0	10000	9.6018	96018	D	39721	D		0	-20	3210	0	0	1	1	-3	13	3	-9	9	8	5	15	23	9	3	79	C		0	0000		"Incontact, Inc."	SAAS	7372	870528557	DE	0004-12-31	73	i	"Ayers Gregory S"	"1455 West 2200 South, Suite 300"		"Salt Lake City"	UT	84119		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1534142	2	1087934	7	000108793414000028	"2014-10-08 16:57:45"	primary_doc.xml	4	2014-10-07	0	1	0	000000000000000000	1	"Common Stock"	2014-10-07	S	0	2000	8.19	16380	D	32424	D		0	-6	4272	3	-6	-7	-7	4	2	28	-26	-5	-6	-12	-13	-6	-7	10	18	C		0	0000		"Incontact, Inc."	SAAS	7372	870528557	DE	0004-12-31	73	i	"Salem Bassam"	"7730 S. Union Park Ave"		"Salt Lake City"	UT	84047		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1534142	2	1087934	7	000108793414000027	"2014-09-10 11:22:51"	primary_doc.xml	4	2014-09-08	0	1	0	000000000000000000	1	"Common Stock"	2014-09-08	S	0	2000	8.99	17980	D	32424	D		0	-6	1494	0	3	3	4	-4	-7	25	-16	-2	-3	-7	8	0	-10	4	55	C		0	0000		"Incontact, Inc."	SAAS	7372	870528557	DE	0004-12-31	73	i	"Salem Bassam"	"7730 S. Union Park Ave"		"Salt Lake City"	UT	84047		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1490447	1	1087934	7	000108793414000026	"2014-08-14 15:25:49"	primary_doc.xml	4	2014-08-12	0	1	0	000000000000000000	1	"Common Stock"	2014-08-12	S	0	50417	9.01653	454586	D	54706	D		0	-48	2316	0	-1	-1	-2	-4	-4	-1	-19	4	21	11	3	24	7	11	85	C		0	0000		"Incontact, Inc."	SAAS	7372	870528557	DE	0004-12-31	73	i	"McDonagh Mariann M."	"16 Huron Street"		"Glen Head"	NY	11545		0	1	0	0	CMO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1534142	2	1087934	7	000108793414000025	"2014-08-11 19:42:45"	primary_doc.xml	4	2014-08-11	0	1	0	000000000000000000	1	"Common Stock"	2014-08-11	S	0	2000	9.13	18260	D	32424	D		0	-6	2123	1	0	0	2	-4	-5	-1	-20	17	11	11	-1	16	7	-5	79	C		0	0000		"Incontact, Inc."	SAAS	7372	870528557	DE	0004-12-31	73	i	"Salem Bassam"	"7730 S. Union Park Ave"		"Salt Lake City"	UT	84047		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1534142	2	1087934	7	000108793414000024	"2014-07-08 20:00:31"	primary_doc.xml	4	2014-07-07	0	1	0	000000000000000000	1	"Common Stock"	2014-07-07	S	0	2000	9.1	18200	D	32424	D		0	-6	1656	-3	1	1	1	-10	-1	2	8	-4	3	4	9	-1	4	6	64	C		0	0000		"Incontact, Inc."	SAAS	7372	870528557	DE	0004-12-31	73	i	"Salem Bassam"	"7730 S. Union Park Ave"		"Salt Lake City"	UT	84047		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1534142	2	1087934	7	000108793414000017	"2014-06-12 09:11:12"	primary_doc.xml	4	2014-06-09	0	1	0	000000000000000000	1	"Common Stock"	2014-06-09	S	0	2000	8.67	17340	D	32424	D		0	-6	1916	0	-3	-4	-2	-3	4	-1	20	1	7	9	6	-11	18	14	75	C		0	0000		"Incontact, Inc."	SAAS	7372	870528557	DE	0004-12-31	73	i	"Salem Bassam"	"7730 S. Union Park Ave"		"Salt Lake City"	UT	84047		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1534142	2	1087934	7	000108793414000016	"2014-05-09 13:50:08"	primary_doc.xml	4	2014-05-07	0	1	0	000000000000000000	1	"Common Stock"	2014-05-07	S	0	2000	8	16000	D	32424	D		0	-6	1790	0	5	10	2	18	20	17	36	-10	-8	-17	-20	-11	2	-14	36	C		0	0000		"Incontact, Inc."	SAAS	7372	870528557	DE	0004-12-31	73	i	"Salem Bassam"	"7730 S. Union Park Ave"		"Salt Lake City"	UT	84047		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1534142	2	1087934	7	000108793414000015	"2014-04-09 11:00:01"	primary_doc.xml	4	2014-04-07	0	1	0	000000000000000000	1	"Common Stock"	2014-04-07	S	0	2000	8.89	17780	D	32424	D		0	-6	2179	0	1	-3	-3	-16	-2	-7	22	-3	-5	-12	2	-2	18	18	59	C		0	0000		"Incontact, Inc."	SAAS	7372	870528557	DE	0004-12-31	73	i	"Salem Bassam"	"7730 S. Union Park Ave"		"Salt Lake City"	UT	84047		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1297327	3	1087934	7	000108793414000014	"2014-03-25 13:44:02"	primary_doc.xml	4	2014-03-21	0	1	0	000000000000000000	1	"Common Stock"	2014-03-21	S	0	1500	10.25	15375	D	19093	D		0	-7	2542	0	-1	-3	-4	-13	-13	-10	5	0	1	1	15	25	13	34	76	C		0	0000		"Incontact, Inc."	SAAS	7372	870528557	DE	0004-12-31	73	i	"Robinson William W Jr."	"7730 S Union Park Ave"	"Suite 500"	"Salt Lake City"	UT	84047		0	1	0	0	"EVP of Sales"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1297327	3	1087934	7	000108793414000013	"2014-03-24 13:19:23"	primary_doc.xml	4	2014-03-20	0	1	0	000000000000000000	1	"Common Stock"	2014-03-20	S	0	1900	10.15	19285	D	19093	D		0	-9	2556	0	-2	-3	-9	-13	-15	-8	11	-2	5	13	20	29	14	36	86	C		0	0000		"Incontact, Inc."	SAAS	7372	870528557	DE	0004-12-31	73	i	"Robinson William W Jr."	"7730 S Union Park Ave"	"Suite 500"	"Salt Lake City"	UT	84047		0	1	0	0	"EVP of Sales"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1534142	2	1087934	7	000108793414000011	"2014-03-11 16:45:45"	primary_doc.xml	4	2014-03-07	0	1	0	000000000000000000	1	"Common Stock"	2014-03-07	S	0	2000	9.66	19320	D	32424	D		0	-6	2920	-1	0	0	4	-9	-9	-7	12	1	10	13	15	34	19	36	97	C		0	0000		"Incontact, Inc."	SAAS	7372	870528557	DE	0004-12-31	73	i	"Salem Bassam"	"7730 S. Union Park Ave"		"Salt Lake City"	UT	84047		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
19	32	1245653	3	1087934	4	000108793414000010	"2014-02-25 17:59:26"	primary_doc.xml	4	2014-02-21	0	1	0	000000000000000000	2	"Common Stock"	2014-02-21	S	0	75000	8.6	645000	D	420633	D		1	-15	2449	2	3	3	7	18	-5	8	32	-6	-6	-1	-10	17	-2	21	51	C		0	0000		"Incontact, Inc."	SAAS	4813	870528557	DE	0004-12-31	48	e	"Jarman Paul"	"3726 E. Brighton Point Drive"		Sandy	UT	84121		0	1	0	0	CEO		0	1	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1534142	2	1087934	4	000108793414000009	"2014-02-10 19:41:19"	primary_doc.xml	4	2014-02-07	0	1	0	000000000000000000	1	"Common Stock"	2014-02-07	S	0	2000	8.4	16800	D	32424	D		0	-6	2016	2	3	3	1	13	-10	5	4	1	-2	-7	7	14	-11	41	64	C		0	0000		"Incontact, Inc."	SAAS	4813	870528557	DE	0004-12-31	48	e	"Salem Bassam"	"7730 S. Union Park Ave"		"Salt Lake City"	UT	84047		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1534142	2	1087934	4	000108793414000001	"2014-01-09 16:13:40"	primary_doc.xml	4	2014-01-07	0	1	0	000000000000000000	1	"Common Stock"	2014-01-07	S	0	2000	8.59	17180	D	17900	D		0	-10	2342	-4	-1	-1	1	-8	-3	-8	-1	13	23	26	31	33	17	100	113	C		0	0000		"Incontact, Inc."	SAAS	4813	870528557	DE	0004-12-31	48	e	"Salem Bassam"	"7730 S. Union Park Ave"		"Salt Lake City"	UT	84047		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1527789	2	1087934	4	000108793413000066	"2013-12-13 16:14:19"	primary_doc.xml	4	2013-12-11	0	1	0	000000000000000000	1	"Common Stock"	2013-12-11	S	0	7000	7.37643	51635	D	9950	D		1	-41	1339	4	1	1	3	22	33	10	5	0	2	3	-2	-15	-3	40	59	C		0	0000		"Incontact, Inc."	SAAS	4813	870528557	DE	0004-12-31	48	e	"Gosain Hemant"	"7730 S Union Park Ave"		"Salt Lake City"	UT	84047		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1534142	2	1087934	4	000108793413000065	"2013-12-11 17:34:33"	primary_doc.xml	4	2013-12-09	0	1	0	000000000000000000	1	"Common Stock"	2013-12-09	S	0	1000	7.46	7460	D	17900	D		0	-5	1514	2	2	2	5	26	36	16	12	-2	-4	0	-8	-16	-6	39	50	C		0	0000		"Incontact, Inc."	SAAS	4813	870528557	DE	0004-12-31	48	e	"Salem Bassam"	"7730 S. Union Park Ave"		"Salt Lake City"	UT	84047		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1527789	2	1087934	4	000108793413000064	"2013-12-10 18:08:07"	primary_doc.xml	4	2013-12-03	0	1	0	000000000000000000	1	"Common Stock"	2013-12-03	S	0	11750	7.3717	86618	D	9950	D		1	-54	1498	-3	2	1	8	28	35	20	19	2	-1	4	-5	-13	-3	42	53	C		0	0000		"Incontact, Inc."	SAAS	4813	870528557	DE	0004-12-31	48	e	"Gosain Hemant"	"7730 S Union Park Ave"		"Salt Lake City"	UT	84047		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
