sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1245653	3	1087934	7	000108793416000042	"2016-01-22 13:18:01"	primary_doc.xml	4	2016-01-15	0	1	0	000000000000000000	0	"Common Stock"	2016-01-15	M	0	85000	3.34	283900	A	481818	D		0	21	3527	0	5	1	-1	6	13	65		0	-1	-13	-16	15	-5	-11	-7	C		0	0000		"Incontact, Inc."	SAAS	7372	870528557	DE	0004-12-31	73	i	"Jarman Paul"	"3726 E. Brighton Point Drive"		Sandy	UT	84121		0	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1390624	6	1087934	7	000108793416000041	"2016-01-22 12:29:47"	primary_doc.xml	4	2016-01-15	0	1	0	000000000000000000	0	"Common Stock"	2016-01-15	M	0	35738	3.34	119365	A	130037	D		0	38	3527	0	5	1	-1	6	13	65		0	-1	-13	-16	15	-5	-11	-7	C		0	0000		"Incontact, Inc."	SAAS	7372	870528557	DE	0004-12-31	73	i	"Ayers Gregory S"	"7730 S Union Park Ave"	"Suite 500"	"Salt Lake City"	UT	84047		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1297327	3	1087934	7	000108793415000039	"2015-12-10 14:02:32"	primary_doc.xml	4	2015-12-08	0	1	0	000000000000000000	0	"Common Stock"	2015-12-08	M	0	6900	5.06	34914	A	44465	D		0	18	4693	0	0	-3	-1	-11	-2	46		-2	-4	0	24	31	-9	11	28	C		0	0000		"Incontact, Inc."	SAAS	7372	870528557	DE	0004-12-31	73	i	"Robinson William W Jr."	"7730 S Union Park Ave"	"Suite 500"	"Salt Lake City"	UT	84047		0	1	0	0	"EVP of Sales"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1297327	3	1087934	7	000108793415000039	"2015-12-10 14:02:32"	primary_doc.xml	4	2015-12-08	0	1	0	000000000000000000	1	"Common Stock"	2015-12-08	S	0	6900	10	69000	D	44465	D		0	-13	4693	0	0	-3	-1	-11	-2	46		-2	-4	0	24	31	-9	11	28	C		0	0000		"Incontact, Inc."	SAAS	7372	870528557	DE	0004-12-31	73	i	"Robinson William W Jr."	"7730 S Union Park Ave"	"Suite 500"	"Salt Lake City"	UT	84047		0	1	0	0	"EVP of Sales"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1297327	3	1087934	7	000108793415000038	"2015-12-02 17:00:07"	primary_doc.xml	4	2015-11-30	0	1	0	000000000000000000	0	"Common Stock"	2015-11-30	M	0	6900	5.06	34914	A	44465	D		0	18	4871	-1	-3	-3	1	-3	-3	41		1	4	3	37	38	5	23	32	C		0	0000		"Incontact, Inc."	SAAS	7372	870528557	DE	0004-12-31	73	i	"Robinson William W Jr."	"7730 S Union Park Ave"	"Suite 500"	"Salt Lake City"	UT	84047		0	1	0	0	"EVP of Sales"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1297327	3	1087934	7	000108793415000038	"2015-12-02 17:00:07"	primary_doc.xml	4	2015-11-30	0	1	0	000000000000000000	1	"Common Stock"	2015-11-30	S	0	6900	10	69000	D	44465	D		0	-13	4871	-1	-3	-3	1	-3	-3	41		1	4	3	37	38	5	23	32	C		0	0000		"Incontact, Inc."	SAAS	7372	870528557	DE	0004-12-31	73	i	"Robinson William W Jr."	"7730 S Union Park Ave"	"Suite 500"	"Salt Lake City"	UT	84047		0	1	0	0	"EVP of Sales"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1295252	4	1087934	7	000108793415000035	"2015-11-05 10:10:06"	primary_doc.xml	4	2015-11-03	0	0	0	000000000000000000	0	"Common Stock"	2015-11-03	P	0	20000	9.5	190000	A	75286	D		0	36	5484	0	1	3	1	3	-14	0	47	6	31	30	20	0	-12	7	21	C		0	0000		"Incontact, Inc."	SAAS	7372	870528557	DE	0004-12-31	73	i	"Akhavan Hamid"	"1226 Earnestine St."		McLean	VA	22101		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1295252	4	1087934	7	000108793415000034	"2015-08-13 15:33:30"	primary_doc.xml	4	2015-08-12	0	0	0	000000000000000000	0	"Common Stock"	2015-08-12	P	0	19700	7.5953	149627	A	55286	D		0	55	6792	0	1	7	4	2	27	2	83	12	-17	-15	-22	-25	-17	-17	-15	C		0	0000		"Incontact, Inc."	SAAS	7372	870528557	DE	0004-12-31	73	i	"Akhavan Hamid"	"1226 Earnestine St."		McLean	VA	22101		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1271449	2	1087934	7	000108793415000033	"2015-08-12 11:50:43"	primary_doc.xml	4	2015-08-11	0	0	0	000000000000000000	0	"Common Stock"	2015-08-11	P	0	5000	7.25	36250	A	362792	D		0	1	6472	0	3	4	9	-1	30	2	88	-22	-21	-16	-25	-29	-19	-20	-18	C		0	0000		"Incontact, Inc."	SAAS	7372	870528557	DE	0004-12-31	73	i	"Koeppe Paul F"	"2825 Brewery Rd"		"Cross Plains"	WI	53528		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1295252	4	1087934	7	000108793415000032	"2015-08-12 11:43:57"	primary_doc.xml	4	2015-08-11	0	0	0	000000000000000000	0	"Common Stock"	2015-08-11	P	0	8000	7.3	58400	A	35586	D		0	29	6472	0	3	4	9	-1	30	2	88	-22	-21	-16	-25	-29	-19	-20	-18	C		0	0000		"Incontact, Inc."	SAAS	7372	870528557	DE	0004-12-31	73	i	"Akhavan Hamid"	"1226 Earnestine St."		McLean	VA	22101		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
