sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	109	1248273	8	1021860	6	000089924323006628	"2023-03-01 19:30:46"	doc4.xml	4	2023-02-28	0	0	0	000000000000000000	0	"Common Stock"	2023-02-28	S	0	20681	21.9002	452919	D	46600	D		0	-31	0																						"Nov Inc."	NOV	3533	760475815	DE	0004-12-31	35	d	"Mattson Eric L"	"10353 Richmond Ave."		Houston	TX	77042		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1248273	4	1021860	6	000089924322019738	"2022-05-26 16:54:36"	doc4.xml	4	2022-05-24	0	0	0	000000000000000000	1	"Common Stock"	2022-05-25	S	0	9819	19.15	188034	D	67281	D		0	-13	0																						"Nov Inc."	NOV	3533	760475815	DE	0004-12-31	35	d	"Mattson Eric L"	"7909 Parkwood Circle Drive"		Houston	TX	77036		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1248273	4	1021860	6	000089924321042031	"2021-10-29 16:41:26"	doc4.xml	4	2021-10-28	0	0	0	000000000000000000	0	"Common Stock"	2021-10-28	S	0	8157	14.5308	118528	D	68627	D		0	-11	0																						"Nov Inc."	NOV	3533	760475815	DE	0004-12-31	35	d	"Mattson Eric L"	"7909 Parkwood Circle Drive"		Houston	TX	77036		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1248273	4	1021860	3	000089924320004490	"2020-02-13 16:46:44"	doc4.xml	4	2020-02-12	0	0	0	000000000000000000	0	"Common Stock"	2020-02-12	S	0	10000	23.965	239650	D	54503	D		0	-16	0																	C		0	0000		"National Oilwell Varco Inc"	NOV	3533	760475815	DE	0004-12-31	35	d	"Mattson Eric L"	"7909 Parkwood Circle Drive"		Houston	TX	77036		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1248273	4	1021860	3	000089924319021241	"2019-08-07 16:02:35"	doc4.xml	4	2019-08-06	0	0	0	000000000000000000	0	"Common Stock"	2019-08-06	S	0	4750	21.0246	99867	D	64503	D		0	-7	0																	C		0	0000		"National Oilwell Varco Inc"	NOV	3533	760475815	DE	0004-12-31	35	d	"Mattson Eric L"	"7909 Parkwood Circle Drive"		Houston	TX	77036		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	69	1248273	7	1283140	3	000120919119044811	"2019-08-06 16:21:19"	doc4.xml	4	2019-08-05	0	0	0	000000000000000000	0	"Common Units"	2019-08-05	S	0	2000	27.55	55100	D	3198	D		0	-38	0																	U		0	0000		"Holly Energy Partners LP"	HEP	4610	200833098	DE	0004-12-31	46	e	"Mattson Eric L"	"2828 N. Harwood"	"Suite 1300"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	109	1248273	4	1021860	3	000089924318023388	"2018-08-28 16:53:50"	doc4.xml	4	2018-08-24	0	0	0	000000000000000000	0	"Common Stock"	2018-08-24	S	0	11112	45.345	503873	D	61034	D		1	-15	0																	C		0	0000		"National Oilwell Varco Inc"	NOV	3533	760475815	DE	0004-12-31	35	d	"Mattson Eric L"	"7909 Parkwood Circle Drive"		Houston	TX	77036		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1248273	4	1021860	3	000089924318022046	"2018-08-10 16:31:59"	doc4.xml	4	2018-08-09	0	1	0	000000000000000000	1	"Common Stock"	2018-08-09	S	0	4338	45.6478	198020	D	72146	D		0	-6	0																	C		0	0000		"National Oilwell Varco Inc"	NOV	3533	760475815	DE	0004-12-31	35	d	"Mattson Eric L"	"7909 Parkwood Circle Drive"		Houston	TX	77036		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1248273	4	1021860	3	000133768512000029	"2012-03-12 15:18:19"	edgardoc.xml	4	2012-03-09	0	1	0	000000000000000000	3	"Common Stock"	2012-03-09	S	0	28380	82.356	2337263	D	46006	D		0	-38	32767	0	-2	1	3	-6	-18	1	-16	5	-1	-3	5	12	25	11	88	C		0	0000		"National Oilwell Varco Inc"	NOV	3533	760475815	DE	0004-12-31	35	d	"Mattson Eric L"	"7909 Parkwood Circle Drive"		Houston	TX	77036		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1248273	3	1021860	3	000124134705000130	"2005-09-28 17:01:25"	edgardoc.xml	4	2005-09-28	0	1	0	000000000000000000	3	"Common Stock"	2005-09-28	S	0	10035	66.3584	665906	D	8410	D		0	-54	32767	2	0	0	-6	-10	-9	-4	-13	3	4	4	15	41	45	99	270	C		0	0000		"National Oilwell Varco Inc"	NOV	3533	760475815	DE	0004-12-31	35	d	"Mattson Eric L"	"10000 Richmond Avenue"		Houston	TX	77042		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
