sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	3	1790026	5	1534708	6	000149315222018611	"2022-07-05 21:04:36"	ownership.xml	4	2022-06-30	0	1	0	000000000000000000	0	"Common Stock"	2022-06-30	M	0	16304	0	0	A	135691	D	"See footnote"	0	14	0																						"Eastside Distilling, Inc."	EAST	2080	203937596	NV	0004-12-31	20	d	"Kilkenny Stephanie"	"C/O Eastside Distilling, Inc."	"2321 Ne Argyle Street, Unit D"	Portland,	OR	97221		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1790026	5	1534708	6	000149315222008997	"2022-04-04 15:52:28"	ownership.xml	4	2022-03-31	0	1	0	000000000000000000	0	"Common Stock"	2022-03-31	M	0	16927	0	0	A	119387	D	"See footnote"	0	17	0	0																					"Eastside Distilling, Inc."	EAST	2080	203937596	NV	0004-12-31	20	d	"Kilkenny Stephanie"	"C/O Eastside Distilling, Inc."	"2321 Ne Argyle Street, Unit D"	Portland,	OR	97221		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1790026	3	1534708	6	000149315222000525	"2022-01-06 13:20:47"	ownership.xml	4	2021-12-31	0	1	0	000000000000000000	0	"Common Stock"	2021-12-31	M	0	6285	0	0	A	122849	D	"See footnote"	0	5	0	0																					"Eastside Distilling, Inc."	EAST	2080	203937596	NV	0004-12-31	20	d	"Kilkenny Stephanie"	"C/o Eastside Distilling, Inc."	"8911 Ne Marx Drive, Suite A2"	Portland,	OR	97220		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1790026	3	1534708	6	000149315222000523	"2022-01-06 12:59:23"	ownership.xml	4	2021-11-18	0	1	0	000000000000000000	0	"Common Stock"	2021-11-18	S	0	55555	2.26	125554	D	111564	I	"See footnote"	0	-33	0	0																					"Eastside Distilling, Inc."	EAST	2080	203937596	NV	0004-12-31	20	d	"Kilkenny Stephanie"	"C/o Eastside Distilling, Inc."	"8911 Ne Marx Drive, Suite A2"	Portland,	OR	97220		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1790026	3	1534708	6	000149315221030954	"2021-12-09 15:51:05"	ownership.xml	4	2021-12-07	0	1	0	000000000000000000	0	"Common Stock"	2021-12-07	M	0	5000	1.23	6150	A	171119	D	"See footnote"	0	3	0	0																					"Eastside Distilling, Inc."	EAST	2080	203937596	NV	0004-12-31	20	d	"Kilkenny Stephanie"	"C/o Eastside Distilling, Inc."	"8911 Ne Marx Drive, Suite A2"	Portland,	OR	97220		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1790026	3	1534708	6	000149315221030712	"2021-12-07 17:16:03"	ownership.xml	4	2021-11-11	0	1	0	000000000000000000	0	"Common Stock"	2021-11-11	M	0	1754	0	0	A	167119	D	"See footnote"	0	1	0																						"Eastside Distilling, Inc."	EAST	2080	203937596	NV	0004-12-31	20	d	"Kilkenny Stephanie"	"C/o Eastside Distilling, Inc."	"8911 Ne Marx Drive, Suite A2"	Portland,	OR	97220		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1790026	3	1534708	6	000149315221029567	"2021-11-22 16:23:54"	ownership.xml	4	2021-10-26	0	1	0	000000000000000000	0	"Common Stock"	2021-10-26	S	0	1408702	1.81	2549751	D	165365	I	"See footnote"	0	-89	0																						"Eastside Distilling, Inc."	EAST	2080	203937596	NV	0004-12-31	20	d	"Kilkenny Stephanie"	"C/o Eastside Distilling, Inc."	"8911 Ne Marx Drive, Suite A2"	Portland,	OR	97220		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1790026	4	1534708	6	000149315221023062	"2021-09-17 21:27:34"	ownership.xml	4	2021-09-15	0	1	0	000000000000000000	0	"Common Stock"	2021-09-15	M	0	3540	0	0	A	1574067	D	"See footnote"	0	0	0																						"Eastside Distilling, Inc."	EAST	2080	203937596	NV	0004-12-31	20	d	"Kilkenny Stephanie"	"C/O Eastside Distilling, Inc."	"8911 Ne Marx Drive, Suite A2"	Portland,	OR	97220		1	0	1	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1790026	3	1534708	6	000149315221011375	"2021-05-13 21:40:29"	ownership.xml	4	2021-05-11	0	1	0	000000000000000000	0	"Common Stock"	2021-05-11	M	0	8516	0	0	A	140298	D	"See footnote"	0	6	0																						"Eastside Distilling, Inc."	EAST	2080	203937596	NV	0004-12-31	20	d	"Kilkenny Stephanie"	"C/o Eastside Distilling, Inc."	"8911 Ne Marx Drive, Suite A2"	Portland,	OR	97220		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1790026	3	1534708	6	000149315221007906	"2021-04-02 21:00:38"	ownership.xml	4	2021-03-31	0	1	0	000000000000000000	0	"Common Stock"	2021-03-31	M	0	2702	0	0	A	131782	D	"See footnote"	0	2	0																						"Eastside Distilling, Inc."	EAST	2080	203937596	NV	0004-12-31	20	d	"Kilkenny Stephanie"	"C/o Eastside Distilling, Inc."	"8911 Ne Marx Drive, Suite A2"	Portland,	OR	97220		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
