sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1405823	2	1024342	1	000135685807000004	"2007-12-13 12:39:00"	edgar.xml	4	2007-12-11	0	1	0	000000000000000000	0	"Common Stock"	2007-12-11	P	0	12900	0.542946	7004	A	2412900	D		1	1	0	0																					"Vita Food Products Inc"	VSF	2090	363171548	NV	0004-12-31	20	d	"Mdb Alternative Investments L.L.C."	"303 West Madison Street"	"Suite 1300"	Chicago	IL	60606		0	0	1	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1356858	2	1024342	1	000135685807000003	"2007-12-13 12:31:21"	edgar.xml	4	2007-12-11	0	1	0	000000000000000000	0	"Common Stock"	2007-12-11	P	0	12900	0.542946	7004	A	2820296	I	"By MDB Alternative Investments, L.L.C."	1	0	0	0																					"Vita Food Products Inc"	VSF	2090	363171548	NV	0004-12-31	20	d	"Bedford Howard"	"20 Indian Hill Road"		Winnetka	IL	60093		1	0	1	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1033763	2	1024342	1	000103376307000010	"2007-12-06 13:50:19"	edgar.xml	4	2007-12-07	0	1	0	000000000000000000	0	"Common Stock"	2007-12-07	P	0	10000	0.415	4150	A	104000	D		0	11	0	0																					"Vita Food Products Inc"	VSF	2090	363171548	NV	0004-12-31	20	d	"Lipson David S"	"771 Eagle Farm Road"		Villanova	PA	19085		1	1	0	0	COB		1	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1033763	2	1024342	1	000103376307000009	"2007-12-03 16:20:53"	edgar.xml	4	2007-11-30	0	1	0	000000000000000000	0	"Common Stock"	2007-11-30	P	0	5000	0.48	2400	A	94000	D		0	6	0																						"Vita Food Products Inc"	VSF	2090	363171548	NV	0004-12-31	20	d	"Lipson David S"	"771 Eagle Farm Road"		Villanova	PA	19085		1	1	0	0	COB		1	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1033763	2	1024342	1	000103376307000008	"2007-11-21 13:47:47"	edgar.xml	4	2007-11-19	0	1	0	000000000000000000	0	"Common Stock"	2007-11-19	P	0	17000	0.696327	11838	A	89000	D		1	24	0	0																					"Vita Food Products Inc"	VSF	2090	363171548	NV	0004-12-31	20	d	"Lipson David S"	"771 Eagle Farm Road"		Villanova	PA	19085		1	1	0	0	COB		1	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1033763	2	1024342	1	000103376307000007	"2007-11-19 14:57:57"	edgar.xml	4	2007-11-16	0	1	0	000000000000000000	0	"Common Stock"	2007-11-16	P	0	3000	0.692	2076	A	72000	D		0	4	0	0																					"Vita Food Products Inc"	VSF	2090	363171548	NV	0004-12-31	20	d	"Lipson David S"	"771 Eagle Farm Road"		Villanova	PA	19085		1	1	0	0	COB		1	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1033763	2	1024342	1	000103376307000006	"2007-11-15 16:01:11"	edgar.xml	4	2007-11-13	0	1	0	000000000000000000	0	"Common Stock"	2007-11-13	P	0	38100	0.51916	19780	A	69000	D		0	123	0																						"Vita Food Products Inc"	VSF	2090	363171548	NV	0004-12-31	20	d	"Lipson David S"	"771 Eagle Farm Road"		Villanova	PA	19085		1	1	0	0	COB		1	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1401592	1	1024342	1	000140159207000012	"2007-11-14 14:08:30"	edgar.xml	4	2007-11-12	0	1	0	000000000000000000	0	"Common Stock"	2007-11-12	P	0	50000	0.4	20000	A	81200	D		0	160	0	0																					"Vita Food Products Inc"	VSF	2090	363171548	NV	0004-12-31	20	d	"Dolanski Edward P"	"5158 Mohawk Drive"		Frisco	TX	75034		1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1401592	1	1024342	1	000140159207000011	"2007-08-27 16:51:30"	edgar.xml	4	2007-08-23	0	1	0	000000000000000000	0	"Common Stock"	2007-08-23	P	0	3900	1.45	5655	A	31200	D		0	14	0																	C		0	0000		"Vita Food Products Inc"	VSF	2090	363171548	NV	0004-12-31	20	d	"Dolanski Edward P"	"5158 Mohawk Drive"		Frisco	TX	75034		1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1401592	1	1024342	1	000140159207000010	"2007-08-27 14:40:58"	edgar.xml	4/A	2007-08-22	0	1	0	000000000000000000	0	"Common Stock"	2007-08-22	P	0	1500	1.45	2175	A	27400	D		0	6	0	0																C		0	0000		"Vita Food Products Inc"	VSF	2090	363171548	NV	0004-12-31	20	d	"Dolanski Edward P"	"5158 Mohawk Drive"		Frisco	TX	75034		1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1401592	1	1024342	1	000140159207000009	"2007-08-23 14:20:21"	edgar.xml	4	2007-08-22	0	1	0	000000000000000000	0	"Common Stock"	2007-08-21	P	0	13300	1.45	19285	A	27400	D		1	94	0	0																C		0	0000		"Vita Food Products Inc"	VSF	2090	363171548	NV	0004-12-31	20	d	"Dolanski Edward P"	"5158 Mohawk Drive"		Frisco	TX	75034		1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1401592	1	1024342	1	000140159207000008	"2007-08-22 11:59:04"	edgar.xml	4	2007-08-18	0	1	0	000000000000000000	0	"Common Stock"	2007-08-18	P	0	12800	1.44219	18460	A	25800	D		1	98	0	0																C		0	0000		"Vita Food Products Inc"	VSF	2090	363171548	NV	0004-12-31	20	d	"Dolanski Edward P"	"5158 Mohawk Drive"		Frisco	TX	75034		1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1401592	1	1024342	1	000140159207000007	"2007-08-20 14:40:39"	edgar.xml	4	2007-08-16	0	1	0	000000000000000000	0	"Common Stock"	2007-08-16	P	0	600	1.35	810	A	13000	D		0	5	0	0																C		0	0000		"Vita Food Products Inc"	VSF	2090	363171548	NV	0004-12-31	20	d	"Dolanski Edward P"	"5158 Mohawk Drive"		Frisco	TX	75034		1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1401592	1	1024342	1	000140159207000005	"2007-06-26 17:09:11"	edgar.xml	4	2007-06-25	0	1	0	000000000000000000	0	"Common Stock"	2007-06-25	P	0	2200	1.85	4070	A	14600	D		0	18	0																	C		0	0000		"Vita Food Products Inc"	VSF	2090	363171548	NV	0004-12-31	20	d	"Dolanski Edward P"	"5158 Mohawk Drive"		Frisco	TX	75034		1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1401592	1	1024342	1	000140159207000004	"2007-06-21 17:20:54"	edgar.xml	4/A	2007-06-19	0	1	0	000000000000000000	0	"Common Stock"	2007-06-19	P	0	4900	1.65	8085	A	12400	D		0	65	0																	C		0	0000		"Vita Food Products Inc"	VSF	2090	363171548	NV	0004-12-31	20	d	"Dolanski Edward P"	"5158 Mohawk Drive"		Frisco	TX	75034		1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1401592	1	1024342	1	000140159207000003	"2007-06-21 11:21:38"	edgar.xml	4	2007-06-18	0	1	0	000000000000000000	0	"Common Stock"	2007-06-18	P	0	11900	1.61655	19237	A	7500	D		1	-270	0	0																C		0	0000		"Vita Food Products Inc"	VSF	2090	363171548	NV	0004-12-31	20	d	"Dolanski Edward P"	"5158 Mohawk Drive"		Frisco	TX	75034		1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1033763	2	1024342	1	000103376307000004	"2007-06-21 11:06:34"	edgar.xml	4/A	2007-06-19	0	1	0	000000000000000000	0	"Common Stock"	2007-06-19	P	0	20100	1.68114	33791	A	30900	D		0	186	0	0																C		0	0000		"Vita Food Products Inc"	VSF	2090	363171548	NV	0004-12-31	20	d	"Lipson David S"	"771 Eagle Farm Road"		Villanova	PA	19085		1	1	0	0	COB		1	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1033763	2	1024342	1	000103376307000003	"2007-06-19 17:35:32"	edgar.xml	4	2007-06-19	0	1	0	000000000000000000	0	"Common Stock"	2007-06-19	P	0	20100	1.68114	33791	A	30900	D		0	186	0																	C		0	0000		"Vita Food Products Inc"	VSF	2090	363171548	NV	0004-12-31	20	d	"Lipson David S"	"771 Eagle Farm Road"		Villanova	PA	19085		1	1	0	0	COB		1	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1401525	2	1024342	1	000140152507000004	"2007-06-19 16:15:37"	edgar.xml	4/A	2007-06-12	0	1	0	000000000000000000	0	"Common Stock"	2007-06-12	P	0	5000	1.65	8250	A	20000	D		0	33	0																	C		0	0000		"Vita Food Products Inc"	VSF	2090	363171548	NV	0004-12-31	20	d	"Douglas Robert C II"	"1231 Inverlieth"		"Lake Forest"	IL	60045		1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1401525	2	1024342	1	000140152507000002	"2007-06-13 15:33:49"	edgar.xml	4	2007-06-12	0	1	0	000000000000000000	0	"Common Stock"	2007-06-12	P	0	5000	1.65	8250	A	5000	D		0	32767	0	0																C		0	0000		"Vita Food Products Inc"	VSF	2090	363171548	NV	0004-12-31	20	d	"Douglas Robert C II"	"1231 Inverlieth"		"Lake Forest"	IL	60045		1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1401592	1	1024342	1	000140159207000002	"2007-06-07 17:17:54"	edgar.xml	4	2007-06-05	0	1	0	000000000000000000	0	"Common Stock"	2007-06-05	P	0	7500	1.59227	11942	A	7500	D		1	32767	0																	C		0	0000		"Vita Food Products Inc"	VSF	2090	363171548	NV	0004-12-31	20	d	"Dolanski Edward P"	"5158 Mohawk Drive"		Frisco	TX	75034		1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1030496	4	1024342	1	000117911007003968	"2007-02-16 11:28:11"	edgar.xml	4	2007-02-15	0	0	0	000000000000000000	0	"common stock"	2007-02-15	S	0	21000	1.70806	35869	D	482403	D		0	-4	0	0																C		0	0000		"Vita Food Products Inc"	VSF	2090	363171548	NV	0004-12-31	20	d	"Feldman Clark L"	"264 Hastings Avenue"		"Highland Park"	IL	60035		0	0	1	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1030496	4	1024342	1	000117911007002569	"2007-02-02 11:09:33"	edgar.xml	4	2007-02-01	0	0	0	000000000000000000	0	"common stock"	2007-02-01	S	0	5000	1.84	9200	D	503403	D		0	-1	0	0																C		0	0000		"Vita Food Products Inc"	VSF	2090	363171548	NV	0004-12-31	20	d	"Feldman Clark L"	"264 Hastings Avenue"		"Highland Park"	IL	60035		0	0	1	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1030496	4	1024342	1	000117911007001466	"2007-01-18 13:00:39"	edgar.xml	4	2007-01-17	0	0	0	000000000000000000	0	"common stock"	2007-01-17	S	0	2000	2	4000	D	508403	D		0	0	0	0																C		0	0000		"Vita Food Products Inc"	VSF	2090	363171548	NV	0004-12-31	20	d	"Feldman Clark L"	"264 Hastings Avenue"		"Highland Park"	IL	60035		0	0	1	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1030496	4	1024342	1	000117911007001396	"2007-01-17 14:38:01"	edgar.xml	4	2007-01-16	0	0	0	000000000000000000	0	"common stock"	2007-01-16	S	0	900	2.0411	1837	D	510403	D		0	0	0	0																C		0	0000		"Vita Food Products Inc"	VSF	2090	363171548	NV	0004-12-31	20	d	"Feldman Clark L"	"264 Hastings Avenue"		"Highland Park"	IL	60035		0	0	1	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1030496	4	1024342	1	000117911007001189	"2007-01-12 14:11:13"	edgar.xml	4	2007-01-11	0	0	0	000000000000000000	0	"common stock"	2007-01-11	S	0	4200	2.04	8568	D	511303	D		0	-1	0	0																C		0	0000		"Vita Food Products Inc"	VSF	2090	363171548	NV	0004-12-31	20	d	"Feldman Clark L"	"264 Hastings Avenue"		"Highland Park"	IL	60035		0	0	1	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1030496	4	1024342	1	000117911007001102	"2007-01-11 11:49:40"	edgar.xml	4	2007-01-10	0	0	0	000000000000000000	0	"common stock"	2007-01-10	S	0	1600	2.025	3240	D	515503	D		0	0	0	0																C		0	0000		"Vita Food Products Inc"	VSF	2090	363171548	NV	0004-12-31	20	d	"Feldman Clark L"	"264 Hastings Avenue"		"Highland Park"	IL	60035		0	0	1	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1030496	4	1024342	1	000117911006024403	"2006-12-29 09:51:34"	edgar.xml	4	2006-12-28	0	0	0	000000000000000000	0	"common stock"	2006-12-28	S	0	2500	2.02	5050	D	517105	D		0	0	0	0																C		0	0000		"Vita Food Products Inc"	VSF	2090	363171548	NV	0004-12-31	20	d	"Feldman Clark L"	"264 Hastings Avenue"		"Highland Park"	IL	60035		0	0	1	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1030496	4	1024342	1	000117911006023908	"2006-12-19 16:42:20"	edgar.xml	4	2006-12-18	0	0	0	000000000000000000	0	"common stock"	2006-12-18	S	0	9900	2.06	20394	D	519803	D		0	-2	0																	C		0	0000		"Vita Food Products Inc"	VSF	2090	363171548	NV	0004-12-31	20	d	"Feldman Clark L"	"264 Hastings Avenue"		"Highland Park"	IL	60035		0	0	1	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1030496	4	1024342	1	000117911006023803	"2006-12-18 18:04:40"	edgar.xml	4	2006-12-15	0	0	0	000000000000000000	0	"common stock"	2006-12-15	S	0	2800	2.17	6076	D	529703	D		0	-1	0																	C		0	0000		"Vita Food Products Inc"	VSF	2090	363171548	NV	0004-12-31	20	d	"Feldman Clark L"	"264 Hastings Avenue"		"Highland Park"	IL	60035		0	0	1	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1030496	4	1024342	1	000117911006023576	"2006-12-15 11:21:27"	edgar.xml	4	2006-12-14	0	0	0	000000000000000000	0	"common stock"	2006-12-14	S	0	1600	2.1	3360	D	532503	D		0	0	0	0																C		0	0000		"Vita Food Products Inc"	VSF	2090	363171548	NV	0004-12-31	20	d	"Feldman Clark L"	"264 Hastings Avenue"		"Highland Park"	IL	60035		0	0	1	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1030496	4	1024342	1	000117911006023531	"2006-12-14 18:09:30"	edgar.xml	4/A	2006-12-13	0	0	0	000000000000000000	0	"common stock"	2006-12-13	S	0	5600	2.0554	11510	D	534103	D		0	-1	0																	C		0	0000		"Vita Food Products Inc"	VSF	2090	363171548	NV	0004-12-31	20	d	"Feldman Clark L"	"264 Hastings Avenue"		"Highland Park"	IL	60035		0	0	1	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1030496	4	1024342	1	000117911006023521	"2006-12-14 17:13:14"	edgar.xml	4	2006-12-13	0	0	0	000000000000000000	0	"common stock"	2006-12-13	S	0	5600	2.0554	11510	D	1068206	D		0	-1	0																	C		0	0000		"Vita Food Products Inc"	VSF	2090	363171548	NV	0004-12-31	20	d	"Feldman Clark L"	"264 Hastings Avenue"		"Highland Park"	IL	60035		0	0	1	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
