sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	39	1192107	3	41719	2	000112760224014726	"2024-05-09 11:52:47"	form4.xml	4	2024-05-08	0	1	0	000000000000000000	0	"Common Stock, Par Value $.01"	2024-05-08	M	0	23000	1.7	39100	A	128719	D		0	22	0	0																					"Glatfelter Corp"	GLT	2621	230628360	PA	0004-12-31	26	d	"Dahlberg Kathleen"	"4350 Congress Street"	"Suite 600"	Charlotte	NC	28209		1	0	0	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1192107	3	41719	2	000112760223015737	"2023-05-16 16:16:15"	form4.xml	4	2023-05-12	0	1	0	000000000000000000	0	"Common Stock, Par Value $.01"	2023-05-12	M	0	14896	3.64	54221	A	105719	D		0	16	0																						"Glatfelter Corp"	GLT	2621	230628360	PA	0004-12-31	26	d	"Dahlberg Kathleen"	"4350 Congress Street"	"Suite 600"	Charlotte	NC	28209		1	0	0	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1192107	3	41719	2	000112760222013807	"2022-05-09 15:46:42"	form4.xml	4	2022-05-06	0	1	0	000000000000000000	0	"Common Stock, Par Value $.01"	2022-05-06	M	0	7603	8.86	67363	A	90823	D		0	9	0	0																					"Glatfelter Corp"	GLT	2621	230628360	PA	0004-12-31	26	d	"Dahlberg Kathleen"	"4350 Congress Street"	"Suite 600"	Charlotte	NC	28209		1	0	0	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1192107	3	41719	2	000112760221016007	"2021-05-10 14:26:17"	form4.xml	4	2021-05-06	0	1	0	000000000000000000	0	"Common Stock, Par Value $.01"	2021-05-07	M	0	8415	15.29	128665	A	83220	D		0	11	0	0																					"Glatfelter Corp"	GLT	2621	230628360	PA	0004-12-31	26	d	"Dahlberg Kathleen"	"4350 Congress Street"	"Suite 600"	Charlotte	NC	28209		1	0	0	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1192107	1	41719	1	000112760220016026	"2020-05-11 14:13:07"	form4.xml	4	2020-05-07	0	1	0	000000000000000000	0	"Common Stock, Par Value $.01"	2020-05-09	M	0	7592	14.9	113121	A	74805	D		0	11	0	0																C		0	0000		"Glatfelter P H Co"	GLT	2621	230628360	PA	0004-12-31	26	d	"Dahlberg Kathleen"	"96 South George Street"	"Suite 500"	York	PA	17401		1	0	0	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1192107	1	41719	1	000112760219018062	"2019-05-10 10:52:58"	form4.xml	4	2019-05-08	0	1	0	000000000000000000	0	"Common Stock, Par Value $.01"	2019-05-08	M	0	4573	15.81	72299	A	67213	D		0	7	0	0																C		0	0000		"Glatfelter P H Co"	GLT	2621	230628360	PA	0004-12-31	26	d	"Dahlberg Kathleen"	"96 South George Street"	"Suite 500"	York	PA	17401		1	0	0	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1192107	1	41719	1	000112760219017515	"2019-05-07 10:20:16"	form4.xml	4	2019-05-03	0	1	0	000000000000000000	0	"Common Stock, Par Value $.01"	2019-05-03	M	0	7276	15.77	114743	A	62640	D		0	13	0	0																C		0	0000		"Glatfelter P H Co"	GLT	2621	230628360	PA	0004-12-31	26	d	"Dahlberg Kathleen"	"96 South George Street"	"Suite 500"	York	PA	17401		1	0	0	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1192107	1	41719	1	000112760218016379	"2018-05-04 16:47:24"	form4.xml	4	2018-05-02	0	1	0	000000000000000000	0	"Common Stock, Par Value $.01"	2018-05-02	M	0	10081	16.4682	166016	A	55364	D		1	22	0																	C		0	0000		"Glatfelter P H Co"	GLT	2621	230628360	PA	0004-12-31	26	d	"Dahlberg Kathleen"	"96 South George Street"	"Suite 500"	York	PA	17401		1	0	0	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1192107	1	41719	1	000112760217016984	"2017-05-05 10:20:43"	form4.xml	4	2017-05-03	0	1	0	000000000000000000	0	"Common Stock, Par Value $.01"	2017-05-03	M	0	3436	18.97	65181	A	45283	D		0	8	3851	0	4	3	2					-16	-15	-8	-15	-23	3	-8	-21	C		0	0000		"Glatfelter P H Co"	GLT	2621	230628360	PA	0004-12-31	26	d	"Dahlberg Kathleen"	"96 South George Street"	"Suite 500"	York	PA	17401		1	0	0	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1192107	1	41719	1	000112760216051301	"2016-05-06 10:54:36"	form4.xml	4	2016-05-04	0	1	0	000000000000000000	0	"Common Stock, Par Value $.01"	2016-05-04	M	0	3223	20.43	65846	A	41847	D		0	8	4132	0	-1	1	-2	8	10	-6		-16	-16	-9	1	34	12	-18	-21	C		0	0000		"Glatfelter P H Co"	GLT	2621	230628360	PA	0004-12-31	26	d	"Dahlberg Kathleen"	"96 South George Street"	"Suite 500"	York	PA	17401		1	0	0	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
