sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
1	1	1217437	22	1302946	7	000121743716000008	"2016-11-30 17:53:00"	primary_doc.xml	4/A	2016-07-22	0	0	0	000000000000000000	0	"Common Stock"	2016-07-22	P	0	20000	0.17	3400	A	4481620	D		1	0	0																	C		0	0000		"Two Rivers Water & Farming Co"	TURV	100	134228144	CO	0004-12-31	1	a	"McKowen John R"	"456 Madison Street"		Denver	CO	80206		0	0	0	1		"prior CEO and Chair"	0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1217437	22	1302946	7	000121743716000007	"2016-11-30 16:48:27"	primary_doc.xml	4/A	2016-07-22	0	0	0	000000000000000000	0	"Common Stock"	2016-07-22	P	0	0	0	0	A	4521620	D		1	0	0																	C		0	0000		"Two Rivers Water & Farming Co"	TURV	100	134228144	CO	0004-12-31	1	a	"McKowen John R"	"456 Madison Street"		Denver	CO	80206		0	0	0	1		"prior CEO and Chair"	0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1217437	21	1302946	7	000121743716000006	"2016-11-28 16:37:04"	primary_doc.xml	4/A	2016-04-21	0	0	0	000000000000000000	0	"Common Stock"	2016-04-21	P	0	25000	0.244	6100	A	4422370	D		1	1	0																	C		0	0000		"Two Rivers Water & Farming Co"	TURV	100	134228144	CO	0004-12-31	1	a	"McKowen John R"	"456 Madison Street"		Denver	CO	80206		0	0	1	0			0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1217437	21	1302946	7	000121743716000005	"2016-11-08 17:41:01"	primary_doc.xml	4	2016-04-21	0	0	0	000000000000000000	0	"Common Stock"	2016-04-21	P	0	45000	0.211111	9500	A	4442370	D		1	1	0																	C		0	0000		"Two Rivers Water & Farming Co"	TURV	100	134228144	CO	0004-12-31	1	a	"McKowen John R"	"456 Madison Street"		Denver	CO	80206		0	0	1	0			0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1217437	20	1302946	176	000121743716000004	"2016-08-01 17:28:51"	primary_doc.xml	4	2016-07-22	0	0	0	000000000000000000	0	"Common Stock"	2016-07-22	P	0	45000	0.197778	8900	A	4506620	D		1	1	0																	C		0	0000		"Two Rivers Water & Farming Co"	TUVR	100	134228144	CO	0004-12-31	1	a	"McKowen John R"	"456 Madison Street"		Denver	CO	80206		0	0	0	1		"immediate past CEO and Chair"	0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1217437	8	1302946	7	000121743716000002	"2016-03-28 12:24:43"	primary_doc.xml	4	2016-02-29	0	0	0	000000000000000000	0	"Common Stock"	2016-02-29	P	0	10000	0.591	5910	A	2580672	D		1	0	0	0																C		0	0000		"Two Rivers Water & Farming Co"	TURV	100	134228144	CO	0004-12-31	1	a	"McKowen John R"	"456 Madison Street"		Denver	CO	80206		1	1	0	0	CEO		0	1	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1217437	14	1302946	6	000114036112028734	"2012-06-05 12:48:42"	doc1.xml	4	2012-05-31	0	1	0	000000000000000000	0	"Common Stock"	2012-05-31	P	0	300000	1	300000	A	2845528	D		0	12	0	0																C		0	0000		"Two Rivers Water Co"	NVDF	100	134228144	CO	0004-12-31	1	a	"McKowen John R"	"2000 S Colorado Blvd."	"Annex Ste. 200"	Denver	CO	80222		1	1	1	0	CEO		0	1	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
24	45	1217437	14	1302946	4	000114036110039193	"2010-10-01 11:01:42"	doc1.xml	4	2010-10-01	0	0	0	000000000000000000	0	"Common Stock"	2010-09-30	P	0	5000	1.8	9000	A	1805054	D		0	0	0	0																C		0	0000		"Two Rivers Water Co"	TURV	6199	134228144	CO	0004-12-31	61	h	"McKowen John R"	"2000 S Colorado Blvd."	"Annex Ste. 200"	Denver	CO	80222		1	1	1	0	CEO		0	1	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1217437	14	1302946	4	000114036110024454	"2010-06-07 13:03:26"	doc1.xml	4	2010-06-04	0	0	0	000000000000000000	0	"Common Stock"	2010-05-27	P	0	4000	1.2	4800	A	1800054	D		1	0	0	0																C		0	0000		"Two Rivers Water Co"	TURV	6199	134228144	CO	0004-12-31	61	h	"McKowen John R"	"2000 S Colorado Blvd."	"Annex Ste. 200"	Denver	CO	80222		1	1	1	0	CEO		0	1	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1217437	14	1302946	2	000114036108028211	"2008-12-18 11:55:51"	doc1.xml	4	2008-12-16	0	0	0	000000000000000000	0	"Common Stock"	2008-12-04	P	0	13026	0.695962	9066	A	1796054	D		1	1	0	0																C		0	0000		"Navidec Financial Services, Inc."	NVDF	6199	134228144	CO	0004-12-31	61	h	"McKowen John R"	"2000 S Colorado Blvd."	"Annex Ste. 200"	Denver	CO	80222		1	1	1	0	CEO		0	1	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
