sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1530038	7	55242	1	000153003824000001	"2024-05-13 14:50:37"	primary_doc.xml	4	2024-05-09	0	0	0	000000000000000000	0	"Common Stock"	2024-05-09	S	0	12000	26.095	313140	D	33008	D		0	-27	0	0																					"Kennametal Inc"	KMT	3541	250900168	PA	0004-06-30	35	d	"Keating Michelle R"	"525 William Penn Place"	"33Rd Floor"	Pittsburgh	PA	15219		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3541	10	"Machine Tools, Metal Cutting Types"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1782435	2	55242	1	000178243524000001	"2024-05-13 14:45:45"	primary_doc.xml	4	2024-05-10	0	0	0	000000000000000000	0	"Common Stock"	2024-05-10	P	0	10000	26	260000	A	44270	D		0	29	0	0																					"Kennametal Inc"	KMT	3541	250900168	PA	0004-06-30	35	d	"Chowbey Sanjay"	"525 William Penn Place"	"Suite 3300"	Pittsburgh	PA	15219		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3541	10	"Machine Tools, Metal Cutting Types"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1939403	1	55242	1	000193940324000001	"2024-03-08 07:10:01"	primary_doc.xml	4	2024-03-07	0	0	0	000000000000000000	0	"Common Stock"	2024-03-07	S	0	1000	25.55	25550	D	1343	D		0	-43	0	0																					"Kennametal Inc"	KMT	3541	250900168	PA	0004-06-30	35	d	"Witt John Wayne"	"525 William Penn Place"	"Suite 3300"	Pittsburgh	PA	15219		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3541	10	"Machine Tools, Metal Cutting Types"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1720243	4	55242	1	000106299324000895	"2024-01-16 14:17:10"	form4.xml	4	2024-01-15	0	1	0	000000000000000000	0	"Common Stock"	2024-01-15	M	0	884	24.35	21525	A	857	D		0	-3274	0	0																					"Kennametal Inc"	KMT	3541	250900168	PA	0004-06-30	35	d	"Sternlieb Paul"	"N86 W12500 Westbrook Crossing"		"Menomonee Falls"	WI	53051		1	0	0	0			0	0	0	0	0	0	0	d	35	3541	10	"Machine Tools, Metal Cutting Types"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1332652	8	55242	1	000133265223000004	"2023-12-05 12:40:26"	primary_doc.xml	4	2023-12-01	0	1	0	000000000000000000	0	"Common Stock"	2023-12-01	M	0	31456	24.15	759662	A	334507	D		0	10	0	0																					"Kennametal Inc"	KMT	3541	250900168	PA	0004-06-30	35	d	"Rossi Christopher"	"C/o Kennametal Inc."	"525 William Penn Place, 33Rd Floor"	Pittsburgh	PA	15219		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3541	10	"Machine Tools, Metal Cutting Types"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1753234	2	55242	1	000175323423000003	"2023-12-05 12:33:46"	primary_doc.xml	4	2023-12-01	0	1	0	000000000000000000	0	"Common Stock"	2023-12-01	M	0	5719	24.15	138114	A	35294	D		0	19	0	0																					"Kennametal Inc"	KMT	3541	250900168	PA	0004-06-30	35	d	"Reilly Carlonda R."	"525 William Penn Place"	"33Rd Floor"	Pittsburgh	PA	15219		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3541	10	"Machine Tools, Metal Cutting Types"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1803214	1	55242	1	000180321423000003	"2023-12-05 12:27:39"	primary_doc.xml	4	2023-12-01	0	1	0	000000000000000000	0	"Common Stock"	2023-12-01	M	0	5004	24.15	120847	A	49844	D		0	11	0	0																					"Kennametal Inc"	KMT	3541	250900168	PA	0004-06-30	35	d	"Cardenas Franklin"	"525 William Penn Place"	"Suite 3300"	Pittsburgh	PA	15219		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3541	10	"Machine Tools, Metal Cutting Types"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1522176	6	55242	1	000152217623000003	"2023-12-05 12:16:40"	primary_doc.xml	4	2023-12-01	0	1	0	000000000000000000	0	"Common Stock"	2023-12-01	M	0	6005	24.15	145021	A	58252	D		0	11	0	0																					"Kennametal Inc"	KMT	3541	250900168	PA	0004-06-30	35	d	"Bacchus Judith L"	"525 William Penn Place"	"33Rd Floor"	Pittsburgh	PA	15219		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3541	10	"Machine Tools, Metal Cutting Types"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1530038	7	55242	1	000153003823000003	"2023-12-05 12:09:27"	primary_doc.xml	4	2023-12-01	0	1	0	000000000000000000	0	"Common Stock"	2023-12-01	M	0	5719	24.15	138114	A	45423	D		0	14	0	0																					"Kennametal Inc"	KMT	3541	250900168	PA	0004-06-30	35	d	"Keating Michelle R"	"525 William Penn Place"	"33Rd Floor"	Pittsburgh	PA	15219		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3541	10	"Machine Tools, Metal Cutting Types"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1939403	1	55242	1	000193940323000004	"2023-12-05 11:57:43"	primary_doc.xml	4	2023-12-04	0	0	0	000000000000000000	0	"Common Stock"	2023-12-04	S	0	450	24.24	10908	D	2343	D		0	-16	0	0																					"Kennametal Inc"	KMT	3541	250900168	PA	0004-06-30	35	d	"Witt John Wayne"	"525 William Penn Place"	"Suite 3300"	Pittsburgh	PA	15219		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3541	10	"Machine Tools, Metal Cutting Types"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1514724	1	55242	1	000151472423000002	"2023-09-15 12:50:07"	primary_doc.xml	4	2023-09-14	0	0	0	000000000000000000	0	"Common Stock"	2023-09-14	S	0	1215	25.5	30983	D	34431	D		0	-3	0	0																					"Kennametal Inc"	KMT	3541	250900168	PA	0004-06-30	35	d	"Harvey William J."	"26 Pheasant'S Ridge South"		Greenville	DE	19807		1	0	0	0			0	0	0	0	0	0	0	d	35	3541	10	"Machine Tools, Metal Cutting Types"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1562549	3	55242	1	000156254923000002	"2023-09-15 12:46:01"	primary_doc.xml	4	2023-09-14	0	0	0	000000000000000000	0	"Common Stock"	2023-09-14	S	0	11431	25.502	291513	D	14966	D		0	-43	0	0																					"Kennametal Inc"	KMT	3541	250900168	PA	0004-06-30	35	d	"Davis Cindy L"	"2635 Sw Grenwolde Place"		Portland	OR	97201		1	0	0	0			0	0	0	0	0	0	0	d	35	3541	10	"Machine Tools, Metal Cutting Types"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1171788	14	55242	1	000117178823000004	"2023-08-17 13:12:45"	primary_doc.xml	4	2023-08-15	0	1	0	000000000000000000	0	"Common Stock"	2023-08-15	M	0	4252	25.99	110509	A	72113	D		0	6	0	0																					"Kennametal Inc"	KMT	3541	250900168	PA	0004-06-30	35	d	"Wunning Steven H"	"471 East High Point Drive"		Peoria	IL	61614		1	0	0	0			0	0	0	0	0	0	0	d	35	3541	10	"Machine Tools, Metal Cutting Types"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1742926	2	55242	1	000174292623000001	"2023-08-17 13:06:06"	primary_doc.xml	4	2023-08-15	0	1	0	000000000000000000	0	"Common Stock"	2023-08-15	M	0	4252	25.99	110509	A	28186	D		0	18	0	0																					"Kennametal Inc"	KMT	3541	250900168	PA	0004-06-30	35	d	"Martin Lorraine M"	"1121 Spring Lake Drive"		Itasca	IL	60143		1	0	0	0			0	0	0	0	0	0	0	d	35	3541	10	"Machine Tools, Metal Cutting Types"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1187330	8	55242	1	000118733023000001	"2023-08-17 12:59:14"	primary_doc.xml	4	2023-08-15	0	1	0	000000000000000000	0	"Common Stock"	2023-08-15	M	0	4252	25.99	110509	A	60460	D		0	8	0	0																					"Kennametal Inc"	KMT	3541	250900168	PA	0004-06-30	35	d	"Lambert William M"	"C/o Msa Safety"	"1000 Cranberry Woods Drive"	"Cranberry Twp"	PA	16066		1	0	0	0			0	0	0	0	0	0	0	d	35	3541	10	"Machine Tools, Metal Cutting Types"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1514724	1	55242	1	000151472423000001	"2023-08-17 12:44:10"	primary_doc.xml	4	2023-08-15	0	1	0	000000000000000000	0	"Common Stock"	2023-08-15	M	0	4252	25.99	110509	A	35431	D		0	14	0	0																					"Kennametal Inc"	KMT	3541	250900168	PA	0004-06-30	35	d	"Harvey William J."	"26 Pheasant'S Ridge South"		Greenville	DE	19807		1	0	0	0			0	0	0	0	0	0	0	d	35	3541	10	"Machine Tools, Metal Cutting Types"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1562549	3	55242	1	000156254923000001	"2023-08-17 12:35:56"	primary_doc.xml	4	2023-08-15	0	1	0	000000000000000000	0	"Common Stock"	2023-08-15	M	0	4252	25.99	110509	A	26397	D		0	19	0	0																					"Kennametal Inc"	KMT	3541	250900168	PA	0004-06-30	35	d	"Davis Cindy L"	"2635 Sw Grenwolde Place"		Portland	OR	97201		1	0	0	0			0	0	0	0	0	0	0	d	35	3541	10	"Machine Tools, Metal Cutting Types"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1047461	21	55242	1	000104746123000001	"2023-08-17 12:28:11"	primary_doc.xml	4	2023-08-15	0	1	0	000000000000000000	0	"Common Stock"	2023-08-15	M	0	4252	25.99	110509	A	18344	D		0	30	0	0																					"Kennametal Inc"	KMT	3541	250900168	PA	0004-06-30	35	d	"Alvarado Joseph"	"705 N. Bar Y Road"	"P.O. Box 11368"	Jackson	WY	83002		1	0	0	0			0	0	0	0	0	0	0	d	35	3541	10	"Machine Tools, Metal Cutting Types"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1332652	8	55242	1	000133265223000003	"2023-08-17 10:53:47"	primary_doc.xml	4	2023-08-15	0	1	0	000000000000000000	0	"Common Stock"	2023-08-15	M	0	60020	25.99	1559920	A	313943	D		0	24	0	0																					"Kennametal Inc"	KMT	3541	250900168	PA	0004-06-30	35	d	"Rossi Christopher"	"C/o Kennametal Inc."	"525 William Penn Place, 33Rd Floor"	Pittsburgh	PA	15219		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3541	10	"Machine Tools, Metal Cutting Types"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
