sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	107	1211266	8	1633931	1	000106299321004386	"2021-05-11 16:13:25"	form4.xml	4	2021-05-10	0	0	0	000000000000000000	0	"Common Stock"	2021-05-10	S	0	5290	218.15	1154014	D	7250	D		0	-42	0																						"Topbuild Corp"	BLD	1700	473096382	DE	0004-12-31	17	c	"Camden Carl T"	"C/o Topbuild Corp."	"475 North Williamson Boulevard"	"Daytona Beach"	FL	32114		1	0	0	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
20	88	1211266	4	55135	4	000112760217008115	"2017-02-24 11:13:07"	form4.xml	4	2017-02-23	0	0	0	000000000000000000	0	"Class A Common Stock, Par Value $1"	2017-02-23	S	0	4104	21.6445	88829	D	455699	D		0	-1	1988	0	0	0	-1	-2				-2	0	-3	-6	5	12	30	24	C	A	0	0000		"Kelly Services Inc"	KELYA	7363	381510762	DE	0004-01-01	73	i	"Camden Carl T"	"999 West Big Beaver Road"		Troy	MI	48084		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1211266	4	55135	4	000112760217007934	"2017-02-23 09:45:27"	form4.xml	4	2017-02-21	0	0	0	000000000000000000	0	"Class A Common Stock, Par Value $1"	2017-02-21	S	0	20896	21.7045	453536	D	459803	D		1	-4	1976	0	0	0	1	0				-1	0	-3	-4	6	12	31	28	C	A	0	0000		"Kelly Services Inc"	KELYA	7363	381510762	DE	0004-01-01	73	i	"Camden Carl T"	"999 West Big Beaver Road"		Troy	MI	48084		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1211266	4	55135	4	000112760216068881	"2016-12-02 12:41:48"	form4.xml	4	2016-11-30	0	0	0	000000000000000000	0	"Class A Common Stock, Par Value $1"	2016-11-30	S	0	24022	20.134	483660	D	486624	D		1	-5	2476	0	0	3	10	15	8			-2	-2	3	9	4	5	20	34	C	A	0	0000		"Kelly Services Inc"	KELYA	7363	381510762	DE	0004-01-01	73	i	"Camden Carl T"	"999 West Big Beaver Road"		Troy	MI	48084		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1211266	4	55135	4	000112760216068621	"2016-11-30 11:13:59"	form4.xml	4	2016-11-28	0	0	0	000000000000000000	0	"Class A Common Stock, Par Value $1"	2016-11-28	S	0	25978	20.5979	535093	D	510646	D		1	-5	2390	0	-2	-2	3	13	5			-1	1	14	10	7	5	24	37	C	A	0	0000		"Kelly Services Inc"	KELYA	7363	381510762	DE	0004-01-01	73	i	"Camden Carl T"	"999 West Big Beaver Road"		Troy	MI	48084		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1211266	4	55135	1	000121126608000003	"2008-08-20 09:15:41"	primary_doc.xml	4	2008-08-18	0	0	0	000000000000000000	0	"Class A Common Stock, Par Value $1"	2008-08-18	S	0	8000	20.879	167032	D	195834	D		0	-4	4008	0	0	-4	-6	-8	-41	-52	-44	-3	4	10	6	-5	1	-11	-22	C	A	0	0000		"Kelly Services Inc"	KELYA	7363	381510762	DE	0004-12-31	73	i	"Camden Carl T"	"999 West Big Beaver Road"		Troy	MI	48084		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1211266	4	55135	1	000121126606000006	"2006-11-20 10:59:31"	primary_doc.xml	4	2006-11-16	0	1	0	000000000000000000	0	"Class A Common Stock, Par Value $1"	2006-11-16	M	0	2599	24.5	63676	A	131919	D		0	2	3308	0	0	-1	-3	-6	9	-4	-32	1	1	3	6	10	13	4	6	C	A	0	0000		"Kelly Services Inc"	KELYA	7363	381510762	DE	0004-12-31	73	i	"Camden Carl T"	"999 West Big Beaver Road"		Troy	MI	48084		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1211266	4	55135	1	000121126606000006	"2006-11-20 10:59:31"	primary_doc.xml	4	2006-11-16	0	1	0	000000000000000000	1	"Class A Common Stock, Par Value $1"	2006-11-16	S	0	2599	29.5	76671	D	131919	D		0	-2	3308	0	0	-1	-3	-6	9	-4	-32	1	1	3	6	10	13	4	6	C	A	0	0000		"Kelly Services Inc"	KELYA	7363	381510762	DE	0004-12-31	73	i	"Camden Carl T"	"999 West Big Beaver Road"		Troy	MI	48084		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1211266	4	55135	1	000121126606000005	"2006-11-15 21:36:31"	primary_doc.xml	4	2006-11-14	0	1	0	000000000000000000	0	"Class A Common Stock, Par Value $1"	2006-11-14	M	0	65913	25.9937	1713321	A	131919	D		1	100	3474	0	0	0	0	2	8	-5	-28	1	4	1	5	9	13	2	5	C	A	0	0000		"Kelly Services Inc"	KELYA	7363	381510762	DE	0004-12-31	73	i	"Camden Carl T"	"999 West Big Beaver Road"		Troy	MI	48084		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1211266	4	55135	1	000121126606000005	"2006-11-15 21:36:31"	primary_doc.xml	4	2006-11-14	0	1	0	000000000000000000	1	"Class A Common Stock, Par Value $1"	2006-11-14	S	0	65913	29.5665	1948816	D	131919	D		1	-33	3474	0	0	0	0	2	8	-5	-28	1	4	1	5	9	13	2	5	C	A	0	0000		"Kelly Services Inc"	KELYA	7363	381510762	DE	0004-12-31	73	i	"Camden Carl T"	"999 West Big Beaver Road"		Troy	MI	48084		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1211266	4	55135	1	000121126606000004	"2006-11-13 11:51:31"	primary_doc.xml	4	2006-11-08	0	1	0	000000000000000000	0	"Class A Common Stock, Par Value $1"	2006-11-08	M	0	5988	28.06	168023	A	131919	D		1	5	3516	0	0	1	2	2	8	-4	-28	1	4	1	7	10	12	2	5	C	A	0	0000		"Kelly Services Inc"	KELYA	7363	381510762	DE	0004-12-31	73	i	"Camden Carl T"	"999 West Big Beaver Road"		Troy	MI	48084		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
