sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1970664	1	1680367	1	000095017024028811	"2024-03-08 17:40:40"	ownership.xml	4	2024-03-06	0	1	0	000000000000000000	1	"Common Stock"	2024-03-06	S	f	16004	10.53	168522	D	74437	D		0	-18	0																						"Shattuck Labs, Inc."	STTK	2834	812575858	DE	0004-12-31	28	d	"Stout Stephen"	"C/O Shattuck Labs, Inc."	"500 W. 5Th Street, Suite 1200"	Austin	TX	78701		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1970664	1	1680367	1	000095017024028811	"2024-03-08 17:40:40"	ownership.xml	4	2024-03-06	0	1	0	000000000000000000	0	"Common Stock"	2024-03-06	M	f	11109	3.54489	39380	A	74437	D		0	18	0																						"Shattuck Labs, Inc."	STTK	2834	812575858	DE	0004-12-31	28	d	"Stout Stephen"	"C/O Shattuck Labs, Inc."	"500 W. 5Th Street, Suite 1200"	Austin	TX	78701		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1827204	3	1680367	1	000095017024004656	"2024-01-16 16:35:45"	ownership.xml	4	2024-01-10	0	1	0	000000000000000000	2	"Common Stock"	2024-01-10	S	f	25000	10	250000	D	173446	D		0	-13	0																						"Shattuck Labs, Inc."	STTK	2834	812575858	DE	0004-12-31	28	d	"Neill Andrew R"	"C/O Shattuck Labs, Inc."	"500 W. 5Th Street, Suite 1200"	Austin	TX	78701		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1586660	7	1680367	1	000089924322015764	"2022-04-27 16:05:35"	doc4.xml	4	2022-04-26	0	0	0	000000000000000000	0	"Common Stock"	2022-04-26	P	0	28330	3.63	102838	A	54613	D		0	108	0																						"Shattuck Labs, Inc."	STTK	2834	812575858	DE	0004-12-31	28	d	"Golumbeski George"	"C/O Shattuck Labs, Inc."	"500 W. 5Th Street, Suite 1200"	Austin	TX	78701		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1586660	7	1680367	1	000089924322015609	"2022-04-26 12:26:11"	doc4.xml	4	2022-04-21	0	0	0	000000000000000000	0	"Common Stock"	2022-04-21	P	0	26283	3.68982	96980	A	26283	D		1	32767	0	0																					"Shattuck Labs, Inc."	STTK	2834	812575858	DE	0004-12-31	28	d	"Golumbeski George"	"C/O Shattuck Labs, Inc."	"500 W. 5Th Street, Suite 1200"	Austin	TX	78701		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1601942	5	1680367	1	000089924322003671	"2022-01-31 16:38:26"	doc4.xml	4	2022-01-28	0	1	0	000000000000000000	0	"Common Stock"	2022-01-28	M	0	3926	4.67	18334	A	2627802	D	"By Houghton Capital Holdings, LLC"	0	0	0																						"Shattuck Labs, Inc."	STTK	2834	812575858	DE	0004-12-31	28	d	"Schreiber Taylor"	"C/O Shattuck Labs, Inc."	"500 W. 5Th Street, Suite 1200"	Austin	TX	78701		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1827387	2	1680367	1	000089924322002496	"2022-01-19 19:20:21"	doc4.xml	4	2022-01-14	0	0	0	000000000000000000	0	"Common Stock"	2022-01-14	P	0	8000	7.00437	56035	A	229672	D		1	4	0																						"Shattuck Labs, Inc."	STTK	2834	812575858	DE	0004-12-31	28	d	"Brous Tyler"	"C/O Shattuck Labs, Inc."	"500 W. 5Th Street, Suite 1200"	Austin	TX	78701		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1827202	2	1680367	1	000089924322001791	"2022-01-12 18:39:25"	doc4.xml	4	2022-01-10	0	1	0	000000000000000000	1	"Common Stock"	2022-01-12	M	0	10000	2.95	29500	A	79084	D		0	14	0																						"Shattuck Labs, Inc."	STTK	2834	812575858	DE	0004-12-31	28	d	"Thomson Erin Ator"	"C/O Shattuck Labs, Inc."	"500 W. 5Th Street, Suite 1200"	Austin	TX	78701		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1827204	3	1680367	1	000089924321044264	"2021-11-12 06:10:14"	doc4.xml	4	2021-11-11	0	1	0	000000000000000000	0	"Common Stock"	2021-11-11	M	0	20000	2.95	59000	A	76166	D		0	36	0	0																					"Shattuck Labs, Inc."	STTK	2834	812575858	DE	0004-12-31	28	d	"Neill Andrew R"	"C/O Shattuck Labs, Inc."	"500 W. 5Th Street, Suite 1200"	Austin	TX	78701		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1601942	5	1680367	1	000089924321044263	"2021-11-12 06:10:13"	doc4.xml	4	2021-11-10	0	1	0	000000000000000000	0	"Common Stock"	2021-11-10	M	0	3926	4.67	18334	A	2623876	D	"By Houghton Capital Holdings, LLC"	0	0	0	0																					"Shattuck Labs, Inc."	STTK	2834	812575858	DE	0004-12-31	28	d	"Schreiber Taylor"	"C/O Shattuck Labs, Inc."	"500 W. 5Th Street, Suite 1200"	Austin	TX	78701		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
