sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1721580	1	1680062	1	000114036124028376	"2024-05-31 16:30:26"	form4.xml	4	2024-05-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-29	S	0	86090	22.62	1947356	D	1449858	D	"By Jing Chen, wife of David H. Wang,By S"	0	-6	0																						"Acm Research, Inc."	ACMR	3559	0	CA	0004-12-31	35	d	"Wang David H"	"C/o Acm Research, Inc."	"42307 Osgood Road, Suite I"	Fremont	CA	94539		1	1	1	0	"See Remarks"		0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1721580	1	1680062	1	000114036124027456	"2024-05-24 16:30:35"	form4.xml	4	2024-05-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-22	S	0	90000	22.81	2052900	D	1535948	D	"By Jing Chen, wife of David H. Wang,By S"	0	-6	0																						"Acm Research, Inc."	ACMR	3559	0	CA	0004-12-31	35	d	"Wang David H"	"C/o Acm Research, Inc."	"42307 Osgood Road, Suite I"	Fremont	CA	94539		1	1	1	0	"See Remarks"		0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1721580	1	1680062	1	000114036124026365	"2024-05-16 09:00:37"	form4.xml	4	2024-05-14	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-14	M	0	180000	0.5	90000	A	1625948	D	"By Jing Chen, wife of David H. Wang,By S"	0	12	0	0																					"Acm Research, Inc."	ACMR	3559	0	CA	0004-12-31	35	d	"Wang David H"	"C/o Acm Research, Inc."	"42307 Osgood Road, Suite I"	Fremont	CA	94539		1	1	1	0	"See Remarks"		0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1721580	1	1680062	1	000114036124013647	"2024-03-15 21:32:10"	form4.xml	4	2024-03-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-14	S	0	87089	27.616	2405050	D	1449858	D	"By Jing Chen, wife of David H. Wang,By S"	0	-6	0																						"Acm Research, Inc."	ACMR	3559	0	CA	0004-12-31	35	d	"Wang David H"	"C/o Acm Research, Inc."	"42307 Osgood Road, Suite I"	Fremont	CA	94539		1	1	1	0	"See Remarks"		0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1721580	1	1680062	1	000114036124012895	"2024-03-12 21:30:30"	form4.xml	4	2024-03-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-08	S	0	90000	30.355	2731950	D	1536947	D	"By Jing Chen, wife of David H. Wang,By S"	0	-6	0																						"Acm Research, Inc."	ACMR	3559	0	CA	0004-12-31	35	d	"Wang David H"	"C/o Acm Research, Inc."	"42307 Osgood Road, Suite I"	Fremont	CA	94539		1	1	1	0	"See Remarks"		0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1721580	1	1680062	1	000114036124011556	"2024-03-05 21:33:15"	form4.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-01	M	0	180000	0.5	90000	A	1626947	D	"By Jing Chen, wife of David H. Wang,By S"	0	12	0																						"Acm Research, Inc."	ACMR	3559	0	CA	0004-12-31	35	d	"Wang David H"	"C/o Acm Research, Inc."	"42307 Osgood Road, Suite I"	Fremont	CA	94539		1	1	1	0	"See Remarks"		0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1721580	1	1680062	1	000114036123055757	"2023-12-01 16:15:38"	form4.xml	4	2023-11-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-29	S	0	84776	17.1353	1452663	D	1449858	D	"By Jing Chen, wife of David H. Wang,By S"	0	-6	0																						"Acm Research, Inc."	ACMR	3559	0	CA	0004-12-31	35	d	"Wang David H"	"C/o Acm Research, Inc."	"42307 Osgood Road, Suite I"	Fremont	CA	94539		1	1	1	0	"See Remarks"		0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1721580	1	1680062	1	000114036123054706	"2023-11-27 16:30:25"	form4.xml	4	2023-11-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-22	S	0	90000	17.675	1590750	D	1534634	D	"By Jing Chen, wife of David H. Wang,By S"	0	-6	0																						"Acm Research, Inc."	ACMR	3559	0	CA	0004-12-31	35	d	"Wang David H"	"C/o Acm Research, Inc."	"42307 Osgood Road, Suite I"	Fremont	CA	94539		1	1	1	0	"See Remarks"		0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1721580	1	1680062	1	000114036123053658	"2023-11-16 16:15:35"	form4.xml	4	2023-11-14	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-11-14	M	0	180000	0.5	90000	A	1624634	D	"By Jing Chen, wife of David H. Wang,By S"	0	12	0																						"Acm Research, Inc."	ACMR	3559	0	CA	0004-12-31	35	d	"Wang David H"	"C/o Acm Research, Inc."	"42307 Osgood Road, Suite I"	Fremont	CA	94539		1	1	1	0	"See Remarks"		0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1721580	1	1680062	1	000114036123043978	"2023-09-14 17:00:23"	form4.xml	4	2023-09-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-09-12	S	0	175116	17.874	3130016	D	1449858	D	"By Jing Chen, wife of David H. Wang,By S"	1	-11	0																						"Acm Research, Inc."	ACMR	3559	0	CA	0004-12-31	35	d	"Wang David H"	"C/o Acm Research, Inc."	"42307 Osgood Road, Suite I"	Fremont	CA	94539		1	1	1	0	"See Remarks"		0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
