sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	84	1314957	1	789388	1	000118143105046574	"2005-08-12 17:06:23"	rrd88249.xml	4	2005-08-11	1	1	0	000000000000000000	8	"Common Stock"	2005-08-11	S	0	80294	36	2890584	D	0	D		0	-100	0																	C		0	0000		"Sungard Data Systems Inc"	SDS	7374	510267091	DE	0004-12-31	73	i	"Silbey Victoria E"	"680 East Swedesford Road"		Wayne	PA	19087		0	1	0	0	"VP-Legal, GC"		0	0	0	0	0	1	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1314957	1	789388	1	000118143105046574	"2005-08-12 17:06:23"	rrd88249.xml	4	2005-08-11	1	1	0	000000000000000000	0	"Common Stock"	2005-08-11	M	0	80294	24.1578	1939726	A	0	D		0	-100	0																	C		0	0000		"Sungard Data Systems Inc"	SDS	7374	510267091	DE	0004-12-31	73	i	"Silbey Victoria E"	"680 East Swedesford Road"		Wayne	PA	19087		0	1	0	0	"VP-Legal, GC"		0	0	0	0	0	1	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1214681	1	789388	1	000118143105046569	"2005-08-12 17:04:15"	rrd88562.xml	4	2005-08-11	1	1	0	000000000000000000	7	"Common Stock"	2005-08-11	S	0	296400	36	10670400	D	0	D		0	-100	0																	C		0	0000		"Sungard Data Systems Inc"	SDS	7374	510267091	DE	0004-12-31	73	i	"Tarbox Richard C"	"Sungard Data Systems Inc."	"680 East Swedesford Road"	Wayne	PA	19087		0	1	0	0	"SVP-Corporate Development"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1214681	1	789388	1	000118143105046569	"2005-08-12 17:04:15"	rrd88562.xml	4	2005-08-11	1	1	0	000000000000000000	0	"Common Stock"	2005-08-11	M	0	296400	14.0217	4156043	A	0	D		0	-100	0																	C		0	0000		"Sungard Data Systems Inc"	SDS	7374	510267091	DE	0004-12-31	73	i	"Tarbox Richard C"	"Sungard Data Systems Inc."	"680 East Swedesford Road"	Wayne	PA	19087		0	1	0	0	"SVP-Corporate Development"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1276172	1	789388	1	000118143105046564	"2005-08-12 17:00:57"	rrd88540.xml	4	2005-08-11	1	1	0	000000000000000000	10	"Common Stock"	2005-08-11	S	0	351288	36	12646368	D	0	D		0	-100	0																	C		0	0000		"Sungard Data Systems Inc"	SDS	7374	510267091	DE	0004-12-31	73	i	"Simmons James C"	"680 East Swedesford Road"		Wayne	PA	19087		0	1	0	0	"Group CEO"		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1276172	1	789388	1	000118143105046564	"2005-08-12 17:00:57"	rrd88540.xml	4	2005-08-11	1	1	0	000000000000000000	0	"Common Stock"	2005-08-11	M	0	351288	20.4056	7168241	A	0	D		0	-100	0																	C		0	0000		"Sungard Data Systems Inc"	SDS	7374	510267091	DE	0004-12-31	73	i	"Simmons James C"	"680 East Swedesford Road"		Wayne	PA	19087		0	1	0	0	"Group CEO"		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1214679	1	789388	1	000118143105046558	"2005-08-12 16:53:27"	rrd88518.xml	4	2005-08-10	1	1	0	000000000000000000	12	"Common Stock"	2005-08-11	S	0	617399	36	22226364	D	0	D		0	-100	0																	C		0	0000		"Sungard Data Systems Inc"	SDS	7374	510267091	DE	0004-12-31	73	i	"Ruane Michael J"	"Sungard Data Systems Inc."	"680 East Swedesford Road"	Wayne	PA	19087		0	1	0	0	"SVP-Finance, CFO, Treas."		0	0	0	0	1	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1214679	1	789388	1	000118143105046558	"2005-08-12 16:53:27"	rrd88518.xml	4	2005-08-10	1	1	0	000000000000000000	1	"Common Stock"	2005-08-11	M	0	617399	19.7645	12202557	A	0	D		0	-100	0																	C		0	0000		"Sungard Data Systems Inc"	SDS	7374	510267091	DE	0004-12-31	73	i	"Ruane Michael J"	"Sungard Data Systems Inc."	"680 East Swedesford Road"	Wayne	PA	19087		0	1	0	0	"SVP-Finance, CFO, Treas."		0	0	0	0	1	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1214678	2	789388	1	000118143105046557	"2005-08-12 16:52:28"	rrd88456.xml	4	2005-08-11	1	1	0	000000000000000000	4	"Common Stock"	2005-08-11	S	0	101062	36	3638232	D	0	D		0	-100	0																	C		0	0000		"Sungard Data Systems Inc"	SDS	7374	510267091	DE	0004-12-31	73	i	"Robins Brian"	"Sungard Data Systems Inc."	"951 Mariners Island Blvd., Suite 500"	"San Mateo"	CA	94404		0	1	0	0	SVP-CMO		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1214678	2	789388	1	000118143105046557	"2005-08-12 16:52:28"	rrd88456.xml	4	2005-08-11	1	1	0	000000000000000000	0	"Common Stock"	2005-08-11	M	0	101062	14.0014	1415006	A	0	D		0	-100	0																	C		0	0000		"Sungard Data Systems Inc"	SDS	7374	510267091	DE	0004-12-31	73	i	"Robins Brian"	"Sungard Data Systems Inc."	"951 Mariners Island Blvd., Suite 500"	"San Mateo"	CA	94404		0	1	0	0	SVP-CMO		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
