sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1240120	10	1564824	1	000089924321014025	"2021-03-30 21:18:36"	doc4.xml	4	2021-03-26	0	0	0	000000000000000000	0	"Common Stock"	2021-03-26	S	0	7439	115	855485	D	0	I	"By John P. McKearn Trust"	0	-100	0																	C		0	0000		"Allakos Inc."	ALLK	2834	454798831	DE	0004-12-31	28	d	"McKearn John P"	"101 S. Hanley Road"	"Suite 1850"	"St. Louis"	MO	63105		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1240120	7	1564824	1	000089924320013120	"2020-05-14 18:28:43"	doc4.xml	4	2020-05-12	0	0	0	000000000000000000	0	"Common Stock"	2020-05-12	S	0	1150000	71.04	81696000	D	5750506	I	"See footnote"	0	-17	0																	C		0	0000		"Allakos Inc."	ALLK	2834	454798831	DE	0004-12-31	28	d	"McKearn John P"	"101 S. Hanley Road"	"Suite 1850"	"St. Louis"	MO	63105		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1240120	7	1564824	1	000089924319016231	"2019-06-10 17:21:20"	doc4.xml	4	2019-06-07	0	0	0	000000000000000000	0	"Common Stock"	2019-06-07	S	0	38732	39.8045	1541710	D	6900506	I	"See footnote"	0	-1	0																	C		0	0000		"Allakos Inc."	ALLK	2834	454798831	DE	0004-12-31	28	d	"McKearn John P"	"101 S. Hanley Road"	"Suite 1850"	"St. Louis"	MO	63105		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1240120	7	1564824	1	000089924319015860	"2019-06-06 19:20:06"	doc4.xml	4	2019-06-04	0	0	0	000000000000000000	0	"Common Stock"	2019-06-04	S	0	93735	39.8264	3733130	D	6939238	I	"See footnote"	1	-1	0																	C		0	0000		"Allakos Inc."	ALLK	2834	454798831	DE	0004-12-31	28	d	"McKearn John P"	"101 S. Hanley Road"	"Suite 1850"	"St. Louis"	MO	63105		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1240120	7	1564824	1	000089924319015408	"2019-06-03 18:42:09"	doc4.xml	4	2019-05-30	0	0	0	000000000000000000	0	"Common Stock"	2019-05-30	S	0	53906	39.5731	2133229	D	7032973	I	"See footnote"	1	-1	0																	C		0	0000		"Allakos Inc."	ALLK	2834	454798831	DE	0004-12-31	28	d	"McKearn John P"	"101 S. Hanley Road"	"Suite 1850"	"St. Louis"	MO	63105		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1240120	7	1564824	1	000089924319010914	"2019-04-18 18:50:02"	doc4.xml	4	2019-04-16	0	0	0	000000000000000000	0	"Common Stock"	2019-04-16	S	0	89317	36.5727	3266562	D	7086879	I	"See footnote"	1	-1	0																	C		0	0000		"Allakos Inc."	ALLK	2834	454798831	DE	0004-12-31	28	d	"McKearn John P"	"101 S. Hanley Road"	"Suite 1850"	"St. Louis"	MO	63105		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1240120	7	1564824	1	000089924319004296	"2019-02-20 17:52:28"	doc4.xml	4	2019-02-15	0	0	0	000000000000000000	0	"Common Stock"	2019-02-15	S	0	142219	34.4937	4905661	D	7176196	I	"See footnotes"	1	-2	0																	C		0	0000		"Allakos Inc."	ALLK	2834	454798831	DE	0004-12-31	28	d	"McKearn John P"	"101 S. Hanley Road"	"Suite 1850"	"St. Louis"	MO	63105		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1240120	7	1564824	1	000089924319002028	"2019-01-28 15:01:20"	doc4.xml	4	2019-01-24	0	0	0	000000000000000000	0	"Common Stock"	2019-01-24	S	0	52837	42.626	2252228	D	7318415	I	"See footnotes"	0	-1	0	0																C		0	0000		"Allakos Inc."	ALLK	2834	454798831	DE	0004-12-31	28	d	"McKearn John P"	"101 S. Hanley Road"	"Suite 1850"	"St. Louis"	MO	63105		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1240120	7	1564824	1	000120919118043632	"2018-07-23 17:08:44"	doc4.xml	4	2018-07-23	0	1	0	000000000000000000	1	"Common Stock"	2018-07-23	P	0	111111	18	1999998	A	7371252	I	"See footnote"	0	2	0																	C		0	0000		"Allakos Inc."	ALLK	2834	454798831	DE	0004-12-31	28	d	"McKearn John P"	"101 S. Hanley Road"	"Suite 1850"	"St. Louis"	MO	63105		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1240120	6	1493566	1	000120919114053575	"2014-08-19 19:35:32"	doc4.xml	4	2014-08-18	0	1	0	000000000000000000	2	"Common Stock"	2014-08-18	S	0	25000	8.79	219750	D	215711	I	"See footnotes"	0	-10	29924	-1	1	1	7	27	47	98	47	-7								C		0	0000		"Otonomy, Inc."	OTIC	2834	262590070	DE	0004-12-31	28	d	"McKearn John P"	"C/o Rivervest Venture Partners"	"7733 Forsyth Boulevard, Suite 1650"	"St. Louis"	MO	63105		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
