sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	66	1030744	5	1041803	1	000120919122054662	"2022-10-26 17:47:20"	doc4.xml	4	2022-10-24	0	0	0	000000000000000000	0	"Common Stock"	2022-10-24	S	0	20000	63.2185	1264371	D	3133755	D		1	-1	0																						"Pricesmart Inc"	PSMT	5331	330628530	DE	0004-08-31	53	g	"Price Philanthropies Foundation"	"7777 Fay Ave., Ste. 300"		"La Jolla"	CA	92037		0	0	1	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1030744	5	1041803	1	000120919122053380	"2022-10-11 18:25:47"	doc4.xml	4	2022-10-10	0	0	0	000000000000000000	0	"Common Stock"	2022-10-10	S	0	20000	58.2712	1165423	D	3153755	D		1	-1	0																						"Pricesmart Inc"	PSMT	5331	330628530	DE	0004-08-31	53	g	"Price Philanthropies Foundation"	"7777 Fay Ave., Ste. 300"		"La Jolla"	CA	92037		0	0	1	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1030744	5	1041803	1	000120919122051397	"2022-09-27 19:53:43"	doc4.xml	4	2022-09-26	0	0	0	000000000000000000	0	"Common Stock"	2022-09-26	S	0	20000	58.4934	1169868	D	3173755	D		1	-1	0																						"Pricesmart Inc"	PSMT	5331	330628530	DE	0004-08-31	53	g	"Price Philanthropies Foundation"	"7777 Fay Ave., Ste. 300"		"La Jolla"	CA	92037		0	0	1	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1030744	5	1041803	1	000120919122049760	"2022-09-13 17:57:16"	doc4.xml	4	2022-09-12	0	0	0	000000000000000000	0	"Common Stock"	2022-09-12	S	0	20000	62.5771	1251542	D	3193755	D		1	-1	0																						"Pricesmart Inc"	PSMT	5331	330628530	DE	0004-08-31	53	g	"Price Philanthropies Foundation"	"7777 Fay Ave., Ste. 300"		"La Jolla"	CA	92037		0	0	1	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1030744	5	1041803	1	000120919122048083	"2022-08-31 11:15:29"	doc4.xml	4	2022-08-29	0	0	0	000000000000000000	0	"Common Stock"	2022-08-29	S	0	20000	64.0947	1281894	D	3213755	D		1	-1	0	0																					"Pricesmart Inc"	PSMT	5331	330628530	DE	0004-08-31	53	g	"Price Philanthropies Foundation"	"7777 Fay Ave., Ste. 300"		"La Jolla"	CA	92037		0	0	1	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1030744	5	1041803	1	000120919122046025	"2022-08-16 17:58:28"	doc4.xml	4	2022-08-15	0	0	0	000000000000000000	0	"Common Stock"	2022-08-15	S	0	20000	66.6313	1332626	D	3233755	D		1	-1	0																						"Pricesmart Inc"	PSMT	5331	330628530	DE	0004-08-31	53	g	"Price Philanthropies Foundation"	"7777 Fay Ave., Ste. 300"		"La Jolla"	CA	92037		0	0	1	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1030744	5	1041803	1	000120919122043960	"2022-08-02 17:43:37"	doc4.xml	4	2022-08-01	0	0	0	000000000000000000	0	"Common Stock"	2022-08-01	S	0	20000	66.1073	1322147	D	3253755	D		1	-1	0																						"Pricesmart Inc"	PSMT	5331	330628530	DE	0004-08-31	53	g	"Price Philanthropies Foundation"	"7777 Fay Ave., Ste. 300"		"La Jolla"	CA	92037		0	0	1	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1030744	5	1041803	1	000120919122042636	"2022-07-19 18:22:20"	doc4.xml	4	2022-07-18	0	0	0	000000000000000000	0	"Common Stock"	2022-07-18	S	0	20000	65.9784	1319568	D	3273755	D		1	-1	0																						"Pricesmart Inc"	PSMT	5331	330628530	DE	0004-08-31	53	g	"Price Philanthropies Foundation"	"7777 Fay Ave., Ste. 300"		"La Jolla"	CA	92037		0	0	1	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1030744	5	1041803	1	000120919122041301	"2022-07-06 18:05:38"	doc4.xml	4	2022-07-05	0	0	0	000000000000000000	0	"Common Stock"	2022-07-05	S	0	20000	72.2983	1445967	D	3293755	D		1	-1	0																						"Pricesmart Inc"	PSMT	5331	330628530	DE	0004-08-31	53	g	"Price Philanthropies Foundation"	"7777 Fay Ave., Ste. 300"		"La Jolla"	CA	92037		0	0	1	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1030744	5	1041803	1	000120919122038753	"2022-06-22 18:22:34"	doc4.xml	4	2022-06-21	0	0	0	000000000000000000	0	"Common Stock"	2022-06-21	S	0	20000	72.2914	1445829	D	3313755	D		1	-1	0																						"Pricesmart Inc"	PSMT	5331	330628530	DE	0004-08-31	53	g	"Price Philanthropies Foundation"	"7777 Fay Ave., Ste. 300"		"La Jolla"	CA	92037		0	0	1	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
