sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1195214	6	92230	3	000122520821001726	"2021-02-04 18:53:42"	doc4a.xml	4/A	2020-05-12	0	0	0	000000000000000000	0	"Common Stock"	2020-05-12	P	0	5000	34.1178	170589	A	60325	D		0	9	0																	C		0	0000		"Truist Financial Corp"	TFC	6021	560939887	NC	0004-12-31	60	h	"Qubein Nido R"	"214 N. Tryon Street"		Charlotte	NC	28202		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1195214	6	92230	3	000122520820009031	"2020-06-16 16:31:45"	doc4.xml	4	2020-06-12	0	0	0	000000000000000000	0	"Common Stock"	2020-06-12	P	0	10000	37.98	379800	A	77399	D	"By Spouse,By Spouse for Custodian for Ch"	0	15	0																	C		0	0000		"Truist Financial Corp"	TFC	6021	560939887	NC	0004-12-31	60	h	"Qubein Nido R"	"214 N. Tryon Street"		Charlotte	NC	28202		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1195214	6	92230	3	000122520820007650	"2020-05-14 16:04:16"	doc4.xml	4	2020-05-12	0	0	0	000000000000000000	0	"Common Stock"	2020-05-12	P	0	10000	34.1625	341625	A	67359	D	"By Spouse,By Spouse for Custodian for Ch"	0	17	0																	C		0	0000		"Truist Financial Corp"	TFC	6021	560939887	NC	0004-12-31	60	h	"Qubein Nido R"	"214 N. Tryon Street"		Charlotte	NC	28202		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1195214	6	92230	3	000122520819015699	"2019-12-12 16:35:40"	doc4.xml	4	2019-12-11	0	0	0	000000000000000000	0	"Common Stock"	2019-12-11	S	0	2457	54.2295	133242	D	54404	D	"By Spouse,By Spouse for Custodian for Ch"	0	-4	0																	C		0	0000		"Truist Financial Corp"	TFC	6021	560939887	NC	0004-12-31	60	h	"Qubein Nido R"	"214 N. Tryon Street"		Charlotte	NC	28202		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1195214	4	92230	1	000122520819012175	"2019-09-04 18:05:40"	doc4.xml	4	2019-09-01	0	0	0	000000000000000000	0	"Series E Nonconvertible Perpetual Preferred Stock"	2019-09-01	S	0	4500	25	112500	D	56834	D	"By Spouse,By Spouse for Custodian for Ch"	0	-7	0																	P	E	0	0000		"Bb&t Corp"	BBT	6021	560939887	NC	0004-12-31	60	h	"Qubein Nido R"	"Po Box 1250"		Winston-Salem	NC	27102-1250		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1195214	4	92230	1	000122520818015334	"2018-11-09 12:46:17"	doc4.xml	4	2018-11-07	0	0	0	000000000000000000	1	"Common Stock"	2018-11-07	S	0	2825	50.1911	141790	D	58766	D	"By Spouse,By Spouse for Custodian for Ch"	0	-5	0	0																C		0	0000		"Bb&t Corp"	BBT	6021	560939887	NC	0004-12-31	60	h	"Qubein Nido R"	"Po Box 1250"		Winston-Salem	NC	27102-1250		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1195214	4	92230	1	000122520818002228	"2018-02-07 16:38:54"	doc4.xml	4	2018-02-05	0	1	0	000000000000000000	0	"Common Stock"	2018-02-05	M	0	21025	25.5578	537354	A	68086	D	"By Spouse,By Spouse for Custodian for Ch"	0	45	0																	C		0	0000		"Bb&t Corp"	BBT	6021	560939887	NC	0004-12-31	60	h	"Qubein Nido R"	"Po Box 1250"		Winston-Salem	NC	27102-1250		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1195214	4	92230	1	000122520818002228	"2018-02-07 16:38:54"	doc4.xml	4	2018-02-05	0	1	0	000000000000000000	4	"Common Stock"	2018-02-05	S	0	21025	54.504	1145947	D	68086	D	"By Spouse,By Spouse for Custodian for Ch"	0	-24	0																	C		0	0000		"Bb&t Corp"	BBT	6021	560939887	NC	0004-12-31	60	h	"Qubein Nido R"	"Po Box 1250"		Winston-Salem	NC	27102-1250		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1195214	4	92230	1	000122520817003387	"2017-02-15 16:26:16"	doc4.xml	4	2017-02-13	0	1	0	000000000000000000	0	"Common Stock"	2017-02-13	M	0	4672	44.15	206269	A	65710	D	"By Spouse,By Spouse for Custodian for Ch"	0	8	32767	1	-1	-1	0	-2				3	3	3	3	15	29	51	33	C		0	0000		"Bb&t Corp"	BBT	6021	560939887	NC	0004-12-31	60	h	"Qubein Nido R"	"Po Box 1250"		Winston-Salem	NC	27102-1250		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1195214	4	92230	1	000122520817003387	"2017-02-15 16:26:16"	doc4.xml	4	2017-02-13	0	1	0	000000000000000000	1	"Common Stock"	2017-02-13	S	0	4672	47.2319	220667	D	65710	D	"By Spouse,By Spouse for Custodian for Ch"	0	-7	32767	1	-1	-1	0	-2				3	3	3	3	15	29	51	33	C		0	0000		"Bb&t Corp"	BBT	6021	560939887	NC	0004-12-31	60	h	"Qubein Nido R"	"Po Box 1250"		Winston-Salem	NC	27102-1250		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
