sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	86	1141392	8	1709682	4	000121390024041394	"2024-05-09 17:31:06"	ownership.xml	4	2024-05-08	0	0	0	000000000000000000	0	"Common Stock"	2024-05-08	P	0	12000	4.1156	49387	A	83586	D		0	17	0																						"Custom Truck One Source, Inc."	CTOS	7359	0	DE	0004-12-31	73	i	"Nelson Georgia R"	"7701 Independence Ave"		"Kansas City"	MO	64125		1	0	0	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
11	40	1141392	9	9389	10	000106299324009099	"2024-04-30 19:27:23"	form4.xml	4	2024-04-26	0	1	0	000000000000000000	0	"Common Stock"	2024-04-26	M	0	3025	69.8	211145	A	13966	D		0	28	0																						"Ball Corp"	BALL	3411	350160610	IN	0004-12-31	34	d	"Nelson Georgia R"	"9200 W. 108Th Circle"		Westminster	CO	80021		1	0	0	0			0	0	0	0	0	0	0	d	34	3411	6	"Metal Cans"	Cntnr	Containers	XLY	Hshld	Household
20	86	1141392	8	1709682	4	000121390024029521	"2024-04-02 20:00:18"	ownership.xml	4	2024-03-31	0	1	0	000000000000000000	0	"Common Stock"	2024-03-31	M	0	18640	0	0	A	71586	D		0	35	0																						"Custom Truck One Source, Inc."	CTOS	7359	0	DE	0004-12-31	73	i	"Nelson Georgia R"	"7701 Independence Ave"		"Kansas City"	MO	64125		1	0	0	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
11	40	1141392	9	9389	10	000106299323009874	"2023-05-01 19:22:47"	form4.xml	4	2023-04-27	0	1	0	000000000000000000	0	"Common Stock"	2023-04-27	M	0	1914	52.71	100887	A	10914	D		0	21	0																						"Ball Corp"	BALL	3411	350160610	IN	0004-12-31	34	d	"Nelson Georgia R"	"9200 W. 108Th Circle"		Westminster	CO	80021		1	0	0	0			0	0	0	0	0	0	0	d	34	3411	6	"Metal Cans"	Cntnr	Containers	XLY	Hshld	Household
20	86	1141392	8	1709682	4	000121390023027275	"2023-04-04 20:23:24"	ownership.xml	4	2023-03-31	0	1	0	000000000000000000	0	"Common Stock"	2023-03-31	M	0	14315	0	0	A	52946	D		0	37	0																						"Custom Truck One Source, Inc."	CTOS	7359	0	DE	0004-12-31	73	i	"Nelson Georgia R"	"7701 Independence Ave"		"Kansas City"	MO	64125		1	0	0	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
12	21	1141392	5	26172	2	000122520823002455	"2023-02-21 19:03:07"	doc4.xml	4	2023-02-15	0	0	0	000000000000000000	0	Common	2023-02-15	S	0	1977	252.38	498955	D	21742	I	"By Spouse"	0	-8	0																						"Cummins Inc"	CMI	3510	350257090	IN	0004-12-31	35	d	"Nelson Georgia R"	"500 Jackson St."		Columbus	IN	47201		1	0	0	0			0	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1141392	5	26172	2	000122520823001964	"2023-02-15 15:33:55"	doc4.xml	4	2023-02-15	0	0	0	000000000000000000	0	Common	2023-02-15	S	0	1933	251.64	486420	D	23719	D	"By Spouse"	0	-8	0	0																					"Cummins Inc"	CMI	3510	350257090	IN	0004-12-31	35	d	"Nelson Georgia R"	"500 Jackson St."		Columbus	IN	47201		1	0	0	0			0	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
20	86	1141392	8	1709682	4	000121390022018276	"2022-04-05 20:09:17"	ownership.xml	4	2022-04-01	0	1	0	000000000000000000	0	"Common Stock"	2022-04-01	M	0	13631	0	0	A	38631	D		0	55	0																						"Custom Truck One Source, Inc."	CTOS	7359	0	DE	0004-12-31	73	i	"Nelson Georgia R"	"7701 Independence Ave"		"Kansas City"	MO	64125		1	0	0	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
11	40	1141392	9	9389	1	000000938921000137	"2021-08-19 16:38:05"	edgar.xml	4	2021-08-17	0	0	0	000000000000000000	0	"Common Stock"	2021-08-17	P	0	3000	89.6993	269098	A	9000	D		0	50	0																						"Ball Corp"	BLL	3411	350160610	IN	0004-12-31	34	d	"Nelson Georgia R"	"9200 W. 108Th Circle"		Westminster	CO	80021		1	0	0	0			0	0	0	0	0	0	0	d	34	3411	6	"Metal Cans"	Cntnr	Containers	XLY	Hshld	Household
20	86	1141392	8	1709682	4	000121390021020241	"2021-04-05 20:23:04"	ownership.xml	4	2021-04-01	0	1	0	000000000000000000	0	"Common Stock"	2021-04-01	P	0	25000	5	125000	A	25000	D		0	32767	0																						"Custom Truck One Source, Inc."	CTOS	7359	0	DE	0004-12-31	73	i	"Nelson Georgia R"	"7701 Independence Ave"		"Kansas City"	MO	64125		1	0	0	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
