sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1210994	3	819527	2	000114036109013190	"2009-05-22 17:50:36"	doc1.xml	4	2009-05-19	0	0	0	000000000000000000	0	"Common Stock"	2009-05-19	S	0	7000	0.36	2520	D	28010	I	"by children"	1	-20	0																	C		0	0000		"Galaxy Nutritional Foods Inc"	GXYF	2020	251391475	DE	0004-03-31	20	d	"Sabharwal Kulbir"	"6280 Hazeltine National Drive"		Orlando	FL	32822		0	0	0	1		"VP of Technical Services"	0	0	0	0	0	0	0	d	20	2020	4	"Dairy Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1210994	2	819527	1	000139834408000523	"2008-12-18 21:25:29"	kulibar_4-1208ex.xml	4	2008-12-15	0	0	0	000000000000000000	0	"Common Stock"	2008-12-15	P	0	5000	0.165	825	A	35010	D		0	17	0																	C		0	0000		"Galaxy Nutritional Foods Inc"	GXY	2020	251391475	DE	0004-03-31	20	d	"Sabharwal Kulbir"	"5955 T.G. Lee Boulevard"	"Suite 201"	Orlando	FL	32822		0	0	0	1		"VP Technical Services"	0	0	0	0	0	0	0	d	20	2020	4	"Dairy Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1210994	1	819527	1	000118143106007812	"2006-02-02 14:54:07"	rrd106187.xml	4	2006-01-31	0	0	0	000000000000000000	0	"Common Stock"	2006-01-31	P	0	412	1.09	449	A	24239			0	2	0	0																					"Galaxy Nutritional Foods Inc"	GXY	2020	251391475	DE	0004-03-31	20	d	"Sabharwal Kulbir"	"2441 Viscount Row"		Orlando	FL	32809		0	0	0	1		"V.P. Technical Services"	0	0	0	0	0	0	0	d	20	2020	4	"Dairy Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1210994	1	819527	1	000118143105051910	"2005-09-15 13:46:45"	rrd92124.xml	4	2005-09-01	0	0	0	000000000000000000	0	"Common Stock"	2005-09-01	P	0	500	1.56	780	A	23827	D		0	2	0	0																C		0	0000		"Galaxy Nutritional Foods Inc"	GXY	2020	251391475	DE	0004-03-31	20	d	"Sabharwal Kulbir"	"2441 Viscount Row"		Orlando	FL	32809		0	0	0	1		"V.P. Technical Services"	0	0	0	0	0	0	0	d	20	2020	4	"Dairy Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1210994	1	819527	1	000118143105013889	"2005-03-02 21:47:08"	rrd71135.xml	4	2005-03-01	0	0	0	000000000000000000	0	"Common Stock"	2005-03-01	P	0	500	1.23	615	A	23327	D		0	2	0																	C		0	0000		"Galaxy Nutritional Foods Inc"	GXY	2020	251391475	DE	0004-03-31	20	d	"Sabharwal Kulbir"	"2441 Viscount Row"		Orlando	FL	32809		0	0	0	1		"V.P. Technical Services"	0	0	0	0	0	0	0	d	20	2020	4	"Dairy Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1210994	1	819527	1	000118143105000234	"2005-01-03 15:07:52"	rrd63254.xml	4	2004-12-28	0	0	0	000000000000000000	0	"Common Stock"	2004-12-28	P	0	2400	1.66	3984	A	22827	D		0	12	0	0																C		0	0000		"Galaxy Nutritional Foods Inc"	GXY	2020	251391475	DE	0004-03-31	20	d	"Sabharwal Kulbir"	"2441 Viscount Row"		Orlando	FL	32809		0	0	0	1		"V.P. Technical Services"	0	0	0	0	0	0	0	d	20	2020	4	"Dairy Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1210994	1	819527	1	000118143104042894	"2004-09-03 07:46:32"	rrd52171.xml	4	2004-09-01	0	0	0	000000000000000000	0	"Common Stock"	2004-09-01	P	0	500	1.31	655	A	20427	D		0	3	0	0																C		0	0000		"Galaxy Nutritional Foods Inc"	GXY	2020	251391475	DE	0004-03-31	20	d	"Sabharwal Kulbir"	"2441 Viscount Row"		Orlando	FL	32809		0	0	0	1		"V.P. Technical Services"	0	0	0	0	0	0	0	d	20	2020	4	"Dairy Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1210994	1	819527	1	000118143104017405	"2004-03-25 13:43:28"	rrd37655.xml	4	2004-03-24	0	0	0	000000000000000000	0	"Common Stock"	2004-03-24	P	0	5000	1.9	9500	A	19927	D		0	33	0	0																C		0	0000		"Galaxy Nutritional Foods Inc"	GXY	2020	251391475	DE	0004-03-31	20	d	"Sabharwal Kulbir"	"2441 Viscount Row"		Orlando	FL	32809		0	0	0	1		"V.P. Technical Services"	0	0	0	0	0	0	0	d	20	2020	4	"Dairy Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1210994	1	819527	1	000118143104013642	"2004-03-04 12:26:21"	rrd35689.xml	4	2004-03-02	0	0	0	000000000000000000	0	"Common Stock"	2004-03-02	P	0	5000	1.95	9750	A	14927	D		0	50	0	0																C		0	0000		"Galaxy Nutritional Foods Inc"	GXY	2020	251391475	DE	0004-03-31	20	d	"Sabharwal Kulbir"	"2441 Viscount Row"		Orlando	FL	32809		0	0	0	1		"V.P. Technical Services"	0	0	0	0	0	0	0	d	20	2020	4	"Dairy Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1210994	1	819527	1	000118143104013028	"2004-03-02 13:32:42"	rrd35342.xml	4	2004-03-01	0	0	0	000000000000000000	0	"Common Stock"	2004-03-01	P	0	500	1.96	980	A	9927	D		0	5	0	0																C		0	0000		"Galaxy Nutritional Foods Inc"	GXY	2020	251391475	DE	0004-03-31	20	d	"Sabharwal Kulbir"	"2441 Viscount Row"		Orlando	FL	32809		0	0	0	1		"V.P. Technical Services"	0	0	0	0	0	0	0	d	20	2020	4	"Dairy Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
