sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1439275	7	1703647	1	000112760222019045	"2022-07-07 16:47:51"	form4.xml	4	2022-07-05	0	1	0	000000000000000000	0	"Common Stock"	2022-07-05	M	0	15000	0	0	A	26343	D		0	132	0																						"Frequency Therapeutics, Inc."	FREQ	2834	472324450	DE	0004-12-31	28	d	"Lebel Carl"	"C/O Frequency Therapeutics, Inc."	"75 Hayden Ave, Suite 300"	Lexington	MA	02421		0	1	0	0	"Chief Development Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1439275	7	1703647	1	000112760222019045	"2022-07-07 16:47:51"	form4.xml	4	2022-07-05	0	1	0	000000000000000000	1	"Common Stock"	2022-07-06	S	0	4421	1.52	6720	D	26343	D		0	-14	0																						"Frequency Therapeutics, Inc."	FREQ	2834	472324450	DE	0004-12-31	28	d	"Lebel Carl"	"C/O Frequency Therapeutics, Inc."	"75 Hayden Ave, Suite 300"	Lexington	MA	02421		0	1	0	0	"Chief Development Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1439275	7	1703647	1	000112760222006321	"2022-02-23 16:36:27"	form4.xml	4	2022-02-18	0	0	0	000000000000000000	0	"Common Stock"	2022-02-18	S	0	2043	3.693	7545	D	11126	D		1	-16	0																						"Frequency Therapeutics, Inc."	FREQ	2834	472324450	DE	0004-12-31	28	d	"Lebel Carl"	"C/O Frequency Therapeutics, Inc."	"75 Hayden Ave, Suite 300"	Lexington	MA	02421		0	1	0	0	"Chief Development Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1439275	7	1703647	1	000112760222005750	"2022-02-18 16:12:00"	form4.xml	4	2022-02-16	0	1	0	000000000000000000	0	"Common Stock"	2022-02-16	S	0	1732	4.30415	7455	D	13169	D		1	-12	0																						"Frequency Therapeutics, Inc."	FREQ	2834	472324450	DE	0004-12-31	28	d	"Lebel Carl"	"C/O Frequency Therapeutics, Inc."	"75 Hayden Ave, Suite 300"	Lexington	MA	02421		0	1	0	0	"Chief Development Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1439275	7	1703647	1	000112760222005336	"2022-02-16 17:05:48"	form4.xml	4	2022-02-14	0	1	0	000000000000000000	0	"Common Stock"	2022-02-14	M	0	15000	0	0	A	14901	D		0	-15152	0																						"Frequency Therapeutics, Inc."	FREQ	2834	472324450	DE	0004-12-31	28	d	"Lebel Carl"	"C/O Frequency Therapeutics, Inc."	"75 Hayden Ave, Suite 300"	Lexington	MA	02421		0	1	0	0	"Chief Development Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1439275	7	1703647	1	000112760222005336	"2022-02-16 17:05:48"	form4.xml	4	2022-02-14	0	1	0	000000000000000000	1	"Common Stock"	2022-02-15	S	0	844	4.331	3655	D	14901	D		0	-5	0																						"Frequency Therapeutics, Inc."	FREQ	2834	472324450	DE	0004-12-31	28	d	"Lebel Carl"	"C/O Frequency Therapeutics, Inc."	"75 Hayden Ave, Suite 300"	Lexington	MA	02421		0	1	0	0	"Chief Development Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1439275	4	1493566	1	000120919116151770	"2016-11-22 17:57:36"	doc4.xml	4	2016-11-18	0	1	0	000000000000000000	0	"Common Stock"	2016-11-18	M	0	10625	4.22373	44877	A	9458	D		1	-910	2663	-1	3	3	-1	-11	-17			1	6	20	3	5	32	-36	-19	C		0	0000		"Otonomy, Inc."	OTIC	2834	262590070	DE	0004-12-31	28	d	"Lebel Carl"	"C/o Otonomy, Inc."	"6275 Nancy Ridge Drive, Suite 100"	"San Diego"	CA	92121		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1439275	4	1493566	1	000120919116151770	"2016-11-22 17:57:36"	doc4.xml	4	2016-11-18	0	1	0	000000000000000000	2	"Common Stock"	2016-11-18	S	0	10625	18.0711	192006	D	9458	D		1	-53	2663	-1	3	3	-1	-11	-17			1	6	20	3	5	32	-36	-19	C		0	0000		"Otonomy, Inc."	OTIC	2834	262590070	DE	0004-12-31	28	d	"Lebel Carl"	"C/o Otonomy, Inc."	"6275 Nancy Ridge Drive, Suite 100"	"San Diego"	CA	92121		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1439275	4	1493566	1	000120919116140652	"2016-09-08 18:55:38"	doc4.xml	4	2016-09-06	0	1	0	000000000000000000	2	"Common Stock"	2016-09-06	M	0	21250	5.54126	117752	A	9458	D		0	-180	2637	-1	-4	-4	-4	-4	-12	-28		11	17	12	26	19	19	-21	-4	C		0	0000		"Otonomy, Inc."	OTIC	2834	262590070	DE	0004-12-31	28	d	"Lebel Carl"	"C/o Otonomy, Inc."	"6275 Nancy Ridge Drive, Suite 100"	"San Diego"	CA	92121		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1439275	4	1493566	1	000120919116140652	"2016-09-08 18:55:38"	doc4.xml	4	2016-09-06	0	1	0	000000000000000000	5	"Common Stock"	2016-09-06	S	0	21250	17.95	381438	D	9458	D		0	-69	2637	-1	-4	-4	-4	-4	-12	-28		11	17	12	26	19	19	-21	-4	C		0	0000		"Otonomy, Inc."	OTIC	2834	262590070	DE	0004-12-31	28	d	"Lebel Carl"	"C/o Otonomy, Inc."	"6275 Nancy Ridge Drive, Suite 100"	"San Diego"	CA	92121		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
