sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
1	1	1488787	1	1342423	1	000110465922004886	"2022-01-18 16:00:25"	tm223250d1_4.xml	4	2022-01-14	0	0	0	000000000000000000	0	"Common Stock"	2022-01-14	S	0	1500	15.013	22520	D	177189	D		0	-1	0																						"Limoneira Co"	LMNR	100	770260692	DE	0004-10-31	1	a	"Teague Alex M"	"1141 Cummings Road"		"Santa Paula"	CA	93060		0	1	0	0	SVP		0	0	0	0	0	0	1	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1488787	1	1342423	1	000114420419032274	"2019-06-25 16:01:21"	tv524223_4.xml	4	2019-06-21	0	0	0	000000000000000000	0	"Common Stock"	2019-06-21	P	0	500	19.6999	9850	A	203453	D	"By a Limited Partnership"	0	0	0																	C		0	0000		"Limoneira Co"	LMNR	100	770260692	DE	0004-10-31	1	a	"Teague Alex M"	"1141 Cummings Road"		"Santa Paula"	CA	93060		0	1	0	0	SVP		0	0	0	0	0	0	1	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1488787	1	1342423	1	000114420415054643	"2015-09-11 16:15:10"	v420184_4.xml	4	2015-09-11	0	0	0	000000000000000000	0	"Common Stock"	2015-09-11	P	0	625	15.7733	9858	A	151714	D	"By a Limited Partnership"	0	0	795	2	-1	-1	0	2	-3	-8	16	-17	-15	-15	-20	-25	-27	-35	-27	C		0	0000		"Limoneira Co"	LMNR	100	770260692	DE	0004-10-31	1	a	"Teague Alex M"	"1141 Cummings Road"		"Santa Paula"	CA	93060		0	1	0	0	SVP		0	0	0	0	0	0	1	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1488787	1	1342423	1	000114420415002552	"2015-01-16 16:07:21"	v398907_4.xml	4	2015-01-16	0	0	0	000000000000000000	0	"Common Stock"	2015-01-16	P	0	452	20.83	9415	A	151089	D	"By a Limited Partnership"	0	0	912	-4	3	3	6	3	17	5	-37	-9	-14	-18	-17	-14	-1	-10	4	C		0	0000		"Limoneira Co"	LMNR	100	770260692	DE	0004-10-31	1	a	"Teague Alex M"	"1141 Cummings Road"		"Santa Paula"	CA	93060		0	1	0	0	SVP		0	0	0	0	0	0	1	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1488787	1	1342423	1	000114420414024085	"2014-04-22 16:17:23"	v375473_4.xml	4	2014-04-21	0	0	0	000000000000000000	0	"Common Stock"	2014-04-21	S	0	29900	22.6592	677510	D	145304	I	"By a Limited Partnership"	0	-17	890	2	0	0	-1	-7	-7	4	2	6	1	1	-1	1	-14	23	38	C		0	0000		"Limoneira Co"	LMNR	100	770260692	DE	0004-10-31	1	a	"Teague Alex M"	"1141 Cummings Road"		"Santa Paula"	CA	93060		0	1	0	0	SVP		0	0	0	0	0	0	1	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1488787	1	1342423	1	000114420414016165	"2014-03-17 16:46:33"	v371933_4.xml	4	2014-03-14	0	0	0	000000000000000000	0	"Common Stock"	2014-03-14	S	0	8450	21.8779	184868	D	172394	I	"By a Limited Partnership"	1	-5	666	2	5	5	1	-4	2	10	-1	-1	1	4	6	-5	-4	19	29	C		0	0000		"Limoneira Co"	LMNR	100	770260692	DE	0004-10-31	1	a	"Teague Alex M"	"1141 Cummings Road"		"Santa Paula"	CA	93060		0	1	0	0	SVP		0	0	0	0	0	0	1	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1488787	1	1342423	1	000114420413051167	"2013-09-17 12:56:10"	v355291_4.xml	4	2013-09-13	0	0	0	000000000000000000	0	"Common Stock"	2013-09-13	S	0	7837	23.6032	184979	D	178102	I	"By a Limited Partnership"	1	-4	757	0	5	7	10	13	-1	0	4	5	8	9	6	17	26	33	43	C		0	0000		"Limoneira Co"	LMNR	100	770260692	DE	0004-10-31	1	a	"Teague Alex M"	"1141 Cummings Road"		"Santa Paula"	CA	93060		0	1	0	0	SVP		0	0	0	0	0	0	1	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1488787	1	1342423	1	000114420413016048	"2013-03-19 13:30:54"	v338628_4.xml	4	2013-03-15	0	0	0	000000000000000000	0	"Common Stock"	2013-03-15	S	0	7000	18.5043	129530	D	185939	I	"By a Limited Partnership"	1	-4	994	0	0	1	-1	-7	7	26	26	0	-4	-5	-6	-2	6	9	-3	C		0	0000		"Limoneira Co"	LMNR	100	770260692	DE	0004-10-31	1	a	"Teague Alex M"	"1141 Cummings Road"		"Santa Paula"	CA	93060		0	1	0	0	SVP		0	0	0	0	0	0	1	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1488787	1	1342423	1	000114420413015309	"2013-03-15 13:39:17"	v338326_4.xml	4	2013-03-13	0	0	0	000000000000000000	0	"Common Stock"	2013-03-13	S	0	2800	19.5241	54667	D	192939	I	"By a Limited Partnership"	0	-1	1472	0	0	2	2	-3	9	24	19	-5	-5	-6	-14	-6	2	8	-9	C		0	0000		"Limoneira Co"	LMNR	100	770260692	DE	0004-10-31	1	a	"Teague Alex M"	"1141 Cummings Road"		"Santa Paula"	CA	93060		0	1	0	0	SVP		0	0	0	0	0	0	1	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1488787	1	1342423	1	000114420412053377	"2012-09-27 20:08:34"	v324577_4.xml	4	2012-09-26	0	0	0	000000000000000000	0	"Common Stock"	2012-09-26	S	0	10123	18.2744	184992	D	192863	I	"By a Limited Partnership"	1	-5	217	2	1	1	4	24	4	7	43	-7	-2	0	4	18	6	13	-7	C		0	0000		"Limoneira Co"	LMNR	100	770260692	DE	0004-10-31	1	a	"Teague Alex M"	"1141 Cummings Road"		"Santa Paula"	CA	93060		0	1	0	0	SVP		0	0	0	0	0	0	1	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
