sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1449433	4	1584952	1	000110465919037660	"2019-06-26 16:18:40"	a4.xml	4	2019-06-24	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-06-24	S	0	234320	0.0566688	13279	D	99447348	I	"See note"	1	0	0																	C	A	0	0000		"Ep Energy Corp"	EPE	1311	463472728	DE	0004-12-31	13	b	"Apollo Management Holdings Gp, LLC"	"9 W. 57Th Street"	"43Rd Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1449433	4	1584952	1	000110465919037034	"2019-06-21 16:56:09"	a4.xml	4	2019-06-19	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-06-19	S	0	435000	0.0644276	28026	D	99681668	I	"See note"	1	0	0																	C	A	0	0000		"Ep Energy Corp"	EPE	1311	463472728	DE	0004-12-31	13	b	"Apollo Management Holdings Gp, LLC"	"9 W. 57Th Street"	"43Rd Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1722034	1	1584952	1	000112760218027349	"2018-09-11 16:35:30"	form4.xml	4	2018-09-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-09-10	P	0	50000	1.77	88500	A	200943	I	"through IRA"	0	33	0																	C	A	0	0000		"Ep Energy Corp"	EPE	1311	463472728	DE	0004-12-31	13	b	"England Chad D"	"1001 Louisiana Street"		Houston	TX	77002		0	1	0	0	SVP		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1449433	4	1584952	1	000110465918055058	"2018-09-04 16:12:59"	a4.xml	4	2018-08-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-08-30	S	0	48481	1.77	85811	D	100116668	I	"See note"	0	0	0																	C	A	0	0000		"Ep Energy Corp"	EPE	1311	463472728	DE	0004-12-31	13	b	"Apollo Management Holdings Gp, LLC"	"9 W. 57Th Street"	"43Rd Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1449433	4	1584952	1	000110465918054492	"2018-08-30 16:15:25"	a4.xml	4	2018-08-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-08-28	S	0	722457	1.76442	1274716	D	100165149	I	"See note"	1	-1	0																	C	A	0	0000		"Ep Energy Corp"	EPE	1311	463472728	DE	0004-12-31	13	b	"Apollo Management Holdings Gp, LLC"	"9 W. 57Th Street"	"43Rd Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1449433	4	1584952	1	000110465918053948	"2018-08-28 16:15:49"	a4.xml	4	2018-08-24	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-08-24	S	0	723393	1.7399	1258630	D	100887606	I	"See note"	1	-1	0																	C	A	0	0000		"Ep Energy Corp"	EPE	1311	463472728	DE	0004-12-31	13	b	"Apollo Management Holdings Gp, LLC"	"9 W. 57Th Street"	"43Rd Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1727380	1	1584952	1	000112760218026200	"2018-08-24 16:10:35"	form4.xml	4	2018-08-24	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-08-24	P	0	15000	1.76	26400	A	213714	D		0	8	0																	C	A	0	0000		"Ep Energy Corp"	EPE	1311	463472728	DE	0004-12-31	13	b	"Locke Jace D"	"1001 Louisiana Street"		Houston	TX	77002		0	1	0	0	"VP, GC, Corp Sec"		0	0	0	0	0	1	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1449433	4	1584952	1	000110465918053530	"2018-08-24 16:07:43"	a4.xml	4	2018-08-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-08-22	S	0	641632	1.76517	1132589	D	101610999	I	"See note"	1	-1	0																	C	A	0	0000		"Ep Energy Corp"	EPE	1311	463472728	DE	0004-12-31	13	b	"Apollo Management Holdings Gp, LLC"	"9 W. 57Th Street"	"43Rd Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1722032	1	1584952	1	000112760218026198	"2018-08-24 16:07:01"	form4.xml	4	2018-08-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-08-22	P	0	50000	1.77	88500	A	200943	I	"through IRA"	0	33	0																	C	A	0	0000		"Ep Energy Corp"	EPE	1311	463472728	DE	0004-12-31	13	b	"Ambrose Raymond J"	"1001 Louisiana Street"		Houston	TX	77002		0	1	0	0	SVP		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1449433	4	1584952	1	000110465918053204	"2018-08-22 16:16:05"	a4.xml	4	2018-08-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-08-20	S	0	606766	1.50317	912075	D	102252631	I	"See note"	1	-1	0																	C	A	0	0000		"Ep Energy Corp"	EPE	1311	463472728	DE	0004-12-31	13	b	"Apollo Management Holdings Gp, LLC"	"9 W. 57Th Street"	"43Rd Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1449433	2	1584952	1	000110465918052854	"2018-08-20 17:31:33"	a4.xml	4	2018-08-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-08-16	S	0	654801	1.43495	939608	D	102859397	I	"See note"	1	-1	0																	C	A	0	0000		"Ep Energy Corp"	EPE	1311	463472728	DE	0004-12-31	13	b	"Apollo Management Holdings Gp, LLC"	"9 West 57Th Street, 43Rd Floor"		"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1449433	2	1584952	1	000110465918052469	"2018-08-16 16:37:46"	a4.xml	4	2018-08-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-08-14	S	0	613553	1.52927	938286	D	103514198	I	"See note"	1	-1	0																	C	A	0	0000		"Ep Energy Corp"	EPE	1311	463472728	DE	0004-12-31	13	b	"Apollo Management Holdings Gp, LLC"	"9 West 57Th Street, 43Rd Floor"		"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
