sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	63	1313676	3	1665918	7104	000120919117063933	"2017-12-05 16:29:51"	doc4.xml	4	2017-12-04	1	0	0	000000000000000000	0	"Common Stock"	2017-12-04	S	0	19977773	28	559377644	D	0	I	"By affiliate"	0	-100	0																	C		0	0000		"Us Foods Holding Corp."	USFD	5140	260347906	DE	0004-01-02	51	f	"Clayton Dubilier & Rice Fund VII L P"	"C/o Maples Corporate Services Limited"	"P.O. Box 309, Ugland House"	"Grand Cayman"	E9	KY1-1104	"Cayman Islands"	0	0	1	0			0	0	0	0	0	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1313676	3	1665918	7104	000120919117053476	"2017-09-20 16:50:52"	doc4.xml	4	2017-09-18	0	0	0	000000000000000000	0	"Common Stock"	2017-09-18	S	0	20000000	27.34	546800000	D	19977773	I	"By affiliate"	0	-50	0																	C		0	0000		"Us Foods Holding Corp."	USFD	5140	260347906	DE	0004-01-02	51	f	"Clayton Dubilier & Rice Fund VII L P"	"C/o Maples Corporate Services Limited"	"P.O. Box 309, Ugland House"	"Grand Cayman"	E9	KY1-1104	"Cayman Islands"	0	0	1	0			0	0	0	0	0	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1313676	3	1665918	7104	000120919117033932	"2017-05-19 16:21:53"	doc4.xml	4	2017-05-17	0	0	0	000000000000000000	0	"Common Stock"	2017-05-17	S	0	22655559	28.25	640019542	D	39977773	I	"By affiliate"	0	-36	32767									-1	1	4	2	4	23			C		0	0000		"Us Foods Holding Corp."	USFD	5140	260347906	DE	0004-01-02	51	f	"Clayton Dubilier & Rice Fund VII L P"	"C/o Maples Corporate Services Limited"	"P.O. Box 309, Ugland House"	"Grand Cayman"	E9	KY1-1104	"Cayman Islands"	0	0	1	0			0	0	0	0	0	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1313676	3	1665918	7104	000120919117006399	"2017-01-31 16:37:38"	doc4.xml	4	2017-01-31	0	0	0	000000000000000000	0	"Common Stock"	2017-01-31	S	0	20700000	26	538200000	D	62633332	I	"By affiliate"	0	-25	32767	0	0	0	-1	2	4			3	5	0	4	21	12			C		0	0000		"Us Foods Holding Corp."	USFD	5140	260347906	DE	0004-01-02	51	f	"Clayton Dubilier & Rice Fund VII L P"	"C/o Maples Corporate Services Limited"	"P.O. Box 309, Ugland House"	"Grand Cayman"	E9	KY1-1104	"Cayman Islands"	0	0	1	0			0	0	0	0	0	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
20	83	1313676	3	1428875	6036	000120919115080052	"2015-11-13 16:37:19"	doc4.xml	4	2015-11-12	1	0	0	000000000000000000	0	"Common Stock"	2015-11-12	S	0	23759230	33.91	805675489	D	0	I	"See notes"	0	-100	32767	0	-2	-2	1	3	7	-2	-1	5	5	7	5	2	1	40		C		0	0000		"Servicemaster Global Holdings Inc"	SERV	8741	0	DE	0000-00-00	87	i	"Clayton Dubilier & Rice Fund VII L P"	"C/o Maples Corporate Services Limited"	"P.O. Box 309, Ugland House"	"Grand Cayman"	E9	KY1-1104	"Cayman Islands"	0	0	1	0			0	0	0	0	0	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1313676	3	1428875	6015	000120919115053822	"2015-06-16 16:36:16"	doc4.xml	4	2015-06-12	0	0	0	000000000000000000	0	"Common Stock"	2015-06-12	S	0	2124489	32.98	70065647	D	23759230	I	"See notes"	0	-8	32767	0	0	0	3	6	-2	8	13	0	3	-2	0	-4	30			C		0	0000		"Servicemaster Global Holdings Inc"	SERV	8741	0	DE	0000-00-00	87	i	"Clayton Dubilier & Rice Fund VII L P"	"C/o Maples Corporate Services Limited"	"P.O. Box 309, Ugland House"	"Grand Cayman"	E9	KY1-1104	"Cayman Islands"	0	0	1	0			0	0	0	0	0	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1313676	3	1428875	6021	000120919115050146	"2015-06-04 16:48:33"	doc4.xml	4	2015-06-02	0	0	0	000000000000000000	0	"Common Stock"	2015-06-02	S	0	14163260	32.98	467104315	D	25883719	I	"See notes"	0	-35	32767	-1	1	1	3	9	2	14	16	1	-6	-4	-1	-4	32			C		0	0000		"Servicemaster Global Holdings Inc"	SERV	8741	0	DE	0000-00-00	87	i	"Clayton Dubilier & Rice Fund VII L P"	"C/o Maples Corporate Services Limited"	"P.O. Box 309, Ugland House"	"Grand Cayman"	E9	KY1-1104	"Cayman Islands"	0	0	1	0			0	0	0	0	0	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1313676	3	1428875	6010	000118143115002713	"2015-02-18 16:34:15"	rrd422469.xml	4	2015-02-13	0	0	0	000000000000000000	0	"Common Stock"	2015-02-13	S	0	2655612	28.4675	75598635	D	40046979	I	"See notes"	0	-6	32767	2	0	0	2	15	15	14	23	3	5	12	17	21	45			C		0	0000		"Servicemaster Global Holdings Inc"	SERV	8741	0	DE	0000-00-00	87	i	"Clayton Dubilier & Rice Fund VII L P"	"C/o Maples Corporate Services Limited"	"P.O. Box 309, Ugland House"	"Grand Cayman"	E9	KY1-1104	"Cayman Islands"	0	0	1	0			0	0	0	0	0	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1313676	3	1428875	6007	000118143115002368	"2015-02-12 16:33:36"	rrd422049.xml	4	2015-02-10	0	0	0	000000000000000000	0	"Common Stock"	2015-02-10	S	0	17704075	28.4675	503990755	D	42702591	I	"See notes"	0	-29	32767	0	1	1	5	18	17	18	21	3	7	9	13	18	48			C		0	0000		"Servicemaster Global Holdings Inc"	SERV	8741	0	DE	0000-00-00	87	i	"Clayton Dubilier & Rice Fund VII L P"	"C/o Maples Corporate Services Limited"	"P.O. Box 309, Ugland House"	"Grand Cayman"	E9	KY1-1104	"Cayman Islands"	0	0	1	0			0	0	0	0	0	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
12	133	1313676	3	1573097	1	000118143114039215	"2014-12-18 16:39:56"	rrd420348.xml	4	2014-12-16	1	0	0	000000000000000000	0	"Common Stock"	2014-12-16	S	0	18290178	27.2	497492842	D	0	I	"See notes"	0	-100	32767	4	2	2	4	-4	4	22	2	0	-8	-6	-7	-6	-3	19		C		0	0000		"Hd Supply Holdings, Inc."	HDS	5000	260486780	DE	0004-01-31	50	f	"Clayton Dubilier & Rice Fund VII L P"	"C/o Maples Corporate Services Limited"	"P.O. Box 309, Ugland House"	"Grand Cayman"	E9	KY1-1104	"Cayman Islands"	0	0	1	0			0	0	0	0	0	0	0	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1313676	3	1573097	1	000118143114032418	"2014-09-19 16:24:05"	rrd416318.xml	4	2014-09-17	0	0	0	000000000000000000	0	"Common Stock"	2014-09-17	S	0	8166416	27.517	224715269	D	18290178	I	"See notes"	0	-31	32767	1	-2	-2	-4	-14	-7	1	11	3	4	5	13	4	25	26		C		0	0000		"Hd Supply Holdings, Inc."	HDS	5000	260486780	DE	0004-01-31	50	f	"Clayton Dubilier & Rice Fund VII L P"	"C/o Maples Corporate Services Limited"	"P.O. Box 309, Ugland House"	"Grand Cayman"	E9	KY1-1104	"Cayman Islands"	0	0	1	0			0	0	0	0	0	0	0	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1313676	3	1573097	1	000118143114023131	"2014-06-06 17:02:13"	rrd411016.xml	4	2014-06-04	0	0	0	000000000000000000	0	"Common Stock"	2014-06-04	S	0	1305415	25.09	32752862	D	26456594	I	"See notes"	0	-5	28985	1	1	1	1	2	-1	9	22	3	5	5	3	13	28			C		0	0000		"Hd Supply Holdings, Inc."	HDS	5000	260486780	DE	0004-01-31	50	f	"Clayton Dubilier & Rice Fund VII L P"	"C/o Maples Corporate Services Limited"	"P.O. Box 309, Ugland House"	"Grand Cayman"	E9	KY1-1104	"Cayman Islands"	0	0	1	0			0	0	0	0	0	0	0	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1313676	3	1573097	1	000118143114018867	"2014-05-09 17:18:18"	rrd408907.xml	4	2014-05-07	0	0	0	000000000000000000	0	"Common Stock"	2014-05-07	S	0	8699866	25.09	218279638	D	27762009	I	"See notes"	0	-24	32767	0	3	3	0	7	0	14	27	-1	-3	1	0	17	24			C		0	0000		"Hd Supply Holdings, Inc."	HDS	5000	260486780	DE	0004-01-31	50	f	"Clayton Dubilier & Rice Fund VII L P"	"C/o Maples Corporate Services Limited"	"P.O. Box 309, Ugland House"	"Grand Cayman"	E9	KY1-1104	"Cayman Islands"	0	0	1	0			0	0	0	0	0	0	0	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
