sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	1246388	11	889609	5	000168316824003976	"2024-06-04 16:09:32"	ownership.xml	4	2024-06-03	0	0	0	000000000000000000	0	"Common Stock, no par value"	2024-06-03	S	0	5550	8.2893	46006	D	199910	D		0	-3	0																						"Consumer Portfolio Services, Inc."	CPSS	6199	330459135	CA	0004-12-31	61	h	"Wood Daniel S"	"3800 Howard Hughes Parkway, Suite 1400"		"Las Vegas"	NV	89169		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1246388	11	889609	5	000168316824003933	"2024-05-31 18:54:08"	ownership.xml	4	2024-05-29	0	0	0	000000000000000000	0	"Common Stock, no par value"	2024-05-29	S	0	23752	8.2488	195925	D	205460	D		1	-10	0																						"Consumer Portfolio Services, Inc."	CPSS	6199	330459135	CA	0004-12-31	61	h	"Wood Daniel S"	"3800 Howard Hughes Parkway, Suite 1400"		"Las Vegas"	NV	89169		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1246388	11	889609	5	000168316824003859	"2024-05-28 19:48:48"	ownership.xml	4	2024-05-23	0	0	0	000000000000000000	0	"Common Stock, no par value"	2024-05-23	S	0	5680	8.18802	46508	D	229212	D		1	-2	0																						"Consumer Portfolio Services, Inc."	CPSS	6199	330459135	CA	0004-12-31	61	h	"Wood Daniel S"	"3800 Howard Hughes Parkway, Suite 1400"		"Las Vegas"	NV	89169		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1246388	11	889609	5	000168316824003749	"2024-05-21 16:27:05"	ownership.xml	4	2024-05-17	0	1	0	000000000000000000	0	"Common Stock, no par value"	2024-05-17	M	0	30000	4.35	130500	A	234892	D		0	15	0																						"Consumer Portfolio Services, Inc."	CPSS	6199	330459135	CA	0004-12-31	61	h	"Wood Daniel S"	"3800 Howard Hughes Parkway, Suite 1400"		"Las Vegas"	NV	89169		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1246388	11	889609	5	000168316823008975	"2023-12-19 19:04:46"	ownership.xml	4	2023-12-15	0	0	0	000000000000000000	0	"Common Stock, no par value"	2023-12-15	S	0	8000	9.2583	74066	D	220067	D		0	-4	0																						"Consumer Portfolio Services, Inc."	CPSS	6199	330459135	CA	0004-12-31	61	h	"Wood Daniel S"	"3800 Howard Hughes Parkway, Suite 1400"		"Las Vegas"	NV	89169		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1246388	11	889609	5	000168316823007250	"2023-10-18 16:46:01"	ownership.xml	4	2023-10-16	0	1	0	000000000000000000	0	"Common Stock, no par value"	2023-10-16	M	0	20000	4.53	90600	A	228067	D		0	10	0																						"Consumer Portfolio Services, Inc."	CPSS	6199	330459135	CA	0004-12-31	61	h	"Wood Daniel S"	"3800 Howard Hughes Parkway, Suite 1400"		"Las Vegas"	NV	89169		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1246388	11	889609	5	000168316823002940	"2023-05-04 19:35:01"	ownership.xml	4	2023-05-02	0	1	0	000000000000000000	0	"Common Stock, no par value"	2023-05-02	M	0	70000	6.04571	423200	A	217958	D		0	47	0																						"Consumer Portfolio Services, Inc."	CPSS	6199	330459135	CA	0004-12-31	61	h	"Wood Daniel S"	"3800 Howard Hughes Parkway, Suite 1400"		"Las Vegas"	NV	89169		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1246388	11	889609	5	000168316823000313	"2023-01-25 13:31:31"	ownership.xml	4	2022-05-09	0	1	0	000000000000000000	0	"Common Stock, no par value"	2023-01-23	M	0	60000	6.44333	386600	A	187808	D		0	47	0	0																					"Consumer Portfolio Services, Inc."	CPSS	6199	330459135	CA	0004-12-31	61	h	"Wood Daniel S"	"3800 Howard Hughes Parkway, Suite 1400"		"Las Vegas"	NV	89169		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1246388	11	889609	5	000168316822003455	"2022-05-11 20:08:37"	ownership.xml	4	2022-05-09	0	1	0	000000000000000000	0	"Common Stock, no par value"	2022-05-09	M	0	30000	6.11	183300	A	167017	D		0	22	0																						"Consumer Portfolio Services, Inc."	CPSS	6199	330459135	CA	0004-12-31	61	h	"Wood Daniel S"	"3800 Howard Hughes Parkway, Suite 1400"		"Las Vegas"	NV	89169		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1246388	11	889609	5	000168316821000871	"2021-03-10 20:35:29"	ownership.xml	4	2021-03-08	0	0	0	000000000000000000	0	"Common Stock, no par value"	2021-03-08	S	0	17000	4.3	73100	D	149165	D	"See Footnote"	0	-10	0																	C		0	0000		"Consumer Portfolio Services, Inc."	CPSS	6199	330459135	CA	0004-12-31	61	h	"Wood Daniel S"	"3800 Howard Hughes Parkway, Suite 1400"		"Las Vegas"	NV	89169		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
